Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186792126,"=""9781647225179""",Spielberg: The First Ten Years,Laurent Bouzereau (186792164),Hardcover,"Explore the beginning of Steven Spielberg’s remarkable career with this definitive retrospective that covers Duel, The Sugarland Express, Jaws, Clo...","","Non fiction, Insight Editions"
2,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non fiction, VIZ Media LLC"
3,178671233,"=""9781576878385""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),Hardcover,"President Emerita of the Brooklyn Academy of Music Karen Brooks Hopkins' inspiring memoir of 36 years at the world-famous cultural institution.""In ...","","Non fiction, powerHouse Books"
"",178671233,"=""9781576878002""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),eBook,"President Emerita of the Brooklyn Academy of Music (BAM) Karen Brooks Hopkins pens BAM…and Then It Hit Me, an inspiring memoir of her 36 years at t...","","Non fiction, powerHouse Books"
4,165480847,"=""9781683838784""",Tech Noir,James Cameron (184745750),Hardcover,"Explore the creative evolution of James Cameron through this exclusive journey into his personal art archives, showcasing a range of rare and never...","","Non fiction, Insight Editions"
5,189368276,"=""9781683830993""",Kevin Smith's Secret Stash,Kevin Smith (2111970931),Hardcover,“Being Kevin Smith is my favorite thing in the world. . . . I don’t have a job. I don’t even have a career anymore. I’m just me for a living.”Makin...,"","Non fiction, Insight Editions"
6,186139579,"=""9781647225131""",Tarantino: A Retrospective,Tom Shone (2131893607),Hardcover,"Celebrate more than three decades of filmmaking by diving into the brilliant, twisted mind of Quentin Tarantino, and discover the artistic process ...","","Non fiction, Insight Editions"
"",186139579,"=""9781683830986""",Tarantino: A Retrospective,Tom Shone (2131893607),Hardcover,"Celebrate the 25th Anniversary of Reservoir Dogs by diving into the brilliant, twisted mind of Quentin Tarantino and discover the artistic process ...","","Non fiction, Insight Editions"
7,151879474,"=""9781974705580""",Art of Nausicaä of the Valley of the Wind,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!An addition to the perennially popular line of Studio Ghibli art b...,"","Non fiction, VIZ Media LLC"
8,100723224,"=""9781683833055""",Clint Eastwood: Icon,David Frangioni (100723241),Hardcover,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
"",100723224,"=""9781647229801""",Clint Eastwood: Icon,David Frangioni (100723241),eBook,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
9,2131894016,"=""9781683830818""",Hitchcock's Heroines,Caroline Young (2131894033),Hardcover,"Explore the legacy of Alfred Hitchcock’s leading ladies—their iconic roles, unforgettable costumes, and complicated relationships with the man behi...","","Non fiction, Insight Editions"
10,172269828,"=""9781681775630""",Kurosawa's Rashomon,Paul Anderer (172269862),Trade Paperback,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non fiction, Pegasus Books"
"",172269828,"=""9781681772776""",Kurosawa's Rashomon,Paul Anderer (172269862),eBook,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non fiction, Pegasus Books"
11,2135695321,"=""9781683831082""",Guillermo del Toro's The Devil's Backbone,"Matt Zoller Seitz (2139704295), Simon Abrams (2139704300)",Hardcover,Explore the creation of Guillermo del Toro’s early masterpiece through this visually stunning and insightful look at the spine-chilling classic. Re...,Art & Photography,"Non fiction, Insight Editions"
12,521283833,"=""9781421582726""",Art of Castle in the Sky,Hayao Miyazaki (62517953),Hardcover,"The definitive examination of the art and animation of Studio Ghibli’s masterpiece of fantasy and flight, Castle in the Sky!The latest in the peren...","","Non fiction, VIZ Media LLC"
13,2095118681,"=""9781608878604""",Guillermo del Toro: At Home with Monsters,Guillermo del Toro (2095118697),Hardcover,"The perfect companion piece to an enthralling new exhibition on the visionary work and fervent imagination of director Guillermo del Toro.In 2016, ...","","Non fiction, Insight Editions"
14,3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
"",3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
