Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non fiction, Adams Media"
"",2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non fiction, Adams Media"
2,2137718787,"=""9781440526473""",Everything UFO Book,William J Birnes (2137705716),eBook,"Are extraterrestrial beings trying to contact us?Is the government covering up evidence?What is the real truth about UFOs, close encounters, and al...","","Non fiction, Adams Media"
3,2137663478,"=""9781440528415""",Everything Guide to Reiki,Phylameana Lila Desy (2137716319),eBook,"The Everything Guide to Reiki is a comprehensive resource for readers interested in this ancient Japanese hands-on therapy, which has been proven t...","","Non fiction, Adams Media"
4,2137711433,"=""9781440529146""",Everything Love Signs Book,Jenni Kosarin (2137664366),eBook,Dress conservatively to attract a Pisces.Impress a Sagittarian with good wine and ethnic food.Want to know if a Scorpio is interested? Flirt with h...,"","Non fiction, Adams Media"
5,2137664356,"=""9781605505305""",Everything Divining the Future Book,Jenni Kosarin (2137664366),eBook,"The practice of divination can be traced back more than 30,000 years—and it is still practiced today. The Everything® Divining the Future Book blen...","","Non fiction, Adams Media"
6,2137664427,"=""9781605505558""",Everything Numerology Book,Ellae Elinwood (2137664437),eBook,How can the number six help soothe your spirit? Why does a person whose name begins with the letter U have such a warm smile? What do numbers tell ...,"","Non fiction, Adams Media"
7,2137696061,"=""9781605504674""",Everything Paganism Book,Selene Silverwind (2137696071),eBook,"Although Pagans have endured centuries of persecution and condemnation, Paganism has risen to become the seventh-largest organized religion in the ...","","Non fiction, Adams Media"
8,2137718807,"=""9781440526497""",Everything Guide to Chakra Healing,Heidi E Spear (2137656879),eBook,"When your chakras are in balance, you feel safe, creative, strong, and secure in yourself and in your relationships. However, at times in your life...","","Non fiction, Adams Media"
9,2137682764,"=""9781440510083""",Everything Guide to Evidence of the Afterlife,"Joseph M Higgins (2137682774), Chuck Bergman (2141330529)",Trade Paperback,Find out the truth about the other side...Is there life after death? Or is the end of our physical existence really the end of us? In this thought-...,"","Non fiction, Adams Media"
"",2137682764,"=""9781440511431""",Everything Guide to Evidence of the Afterlife,"Joseph M Higgins (2137682774), Chuck Bergman (2141330529)",eBook,Find out the truth about the other side...Is there life after death? Or is the end of our physical existence really the end of us? In this thought-...,"","Non fiction, Adams Media"
10,2137679976,"=""9781440511233""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non fiction, Adams Media"
"",2137679976,"=""9781605503066""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non fiction, Adams Media"
11,2137678410,"=""9781440504679""",Everything Law of Attraction Dream Dictionary,Cathleen O'Connor (2137678420),eBook,Turn dreams into goals and goals into reality with this dictionary! With this valuable guide you’ll learn to channel the power of the Law of Attrac...,"","Non fiction, Adams Media"
12,2137656857,"=""9781440501630""",Everything Guide to 2012,Mark Heley (2137656867),eBook,"What's going to happen on December 21, 2012?The winter solstice in 2012 is the end of the current Mayan calendar cycle. There are lots of theories ...","","Non fiction, Adams Media"
13,2137688889,"=""9781605501215""",Everything Guide to Angels,Karen Paolino Correia (2137709522),Trade Paperback,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non fiction, Adams Media"
"",2137688889,"=""9781605506944""",Everything Guide to Angels,Karen Paolino Correia (2137709522),eBook,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non fiction, Adams Media"
14,2137712037,"=""9781605507194""",Everything Guide to Herbal Remedies,"Martha Schindler Connors (2137712047), Larry Altshuler (2141330487)",eBook,Beat the blues with St. JohnÆs Wort. Improve your memory with ginseng.Calm down with chamomile.People have used herbs and other plants for thousand...,"","Non fiction, Adams Media"
15,2137664619,"=""9781598695403""",Everything Celtic Wisdom Book,Jennifer Emick (2137664629),Trade Paperback,People of many denominations find spiritual meaning and inspiration in the wisdom of the Celtic tribes. The Celtic path of wisdom incorporates Drui...,"","Non fiction, Adams Media"
"",2137664619,"=""9781605507583""",Everything Celtic Wisdom Book,Jennifer Emick (2137664629),eBook,People of many denominations find spiritual meaning and inspiration in the wisdom of the Celtic tribes. The Celtic path of wisdom incorporates Drui...,"","Non fiction, Adams Media"
