Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,196905530,"=""9781668015360""",Not Too Sweet,Jessica Seinfeld (85812336),Paper Over Board,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
"",196905530,"=""9781668015377""",Not Too Sweet,Jessica Seinfeld (85812336),eBook,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
3,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non fiction, Ryland Peters & Small"
4,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non fiction, Ryland Peters & Small"
5,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non fiction, Ryland Peters & Small"
6,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
7,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non fiction, Weldon Owen"
8,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non fiction, Ryland Peters & Small"
9,184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non fiction, S&S/Simon Element"
"",184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non fiction, S&S/Simon Element"
10,197640647,"=""9781788795029""",Deliciously Vintage Baking & Desserts,Victoria Glass (2119510981),Paper Over Board,Enjoy a taste of simpler times with Victoria Glass’ comforting baking recipes for all things retro and nostalgic. It’s not hard to see why some cak...,"","Non fiction, Ryland Peters & Small"
11,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
12,184778027,"=""9781982186647""",Bake Anime,Emily J Bushman (184777784),Paper Over Board,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non fiction, S&S/Simon Element"
