Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213838945,"=""9780655232445""",Unicorn Magic The Lost Tiara: Sound Book,"",Board Book,The magic of unicorns and an enchanted kingdom are brought to life with 10 special sounds!Princess Sophia has lost her tiara! Whatever shall she do...,"","Fiction, Lake Press"
2,214691044,"=""9781837716166""",Princess Coloring,IglooBooks (100888866),Mixed media product,"Packed with perfect princesses, cute kittens, and even more wonderful characters, this easy to carry coloring kit will be your new favorite to brin...","","Fiction, Igloo Books"
3,193322711,"=""9781801086660""",Princess Party,IglooBooks (100888866),Board Book,Embark on a regal journey filled with enchantment and wonder with Princess Party: An a-MAZE-ing Storybook Game. This enchanting book goes beyond st...,"","Fiction, Igloo Books"
4,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
5,195668668,"=""9781665931625""",Lost Prince,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931632""",Lost Prince,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931649""",Lost Prince,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
6,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
7,213963026,"=""9781683371939""",Princess and the Dragon,Valerie Tripp (213960702),Trade Paperback,"“Let's pretend we live in a castle,"" says Emerson. The five WellieWishers have great fun in the castle until one day, a grumpy dragon appears outsi...","","Fiction, Mattel Publishing"
8,186115025,"=""9780794448950""",Disney Princess: Royal Adventures,Editors of Studio Fun International (145530148),Mixed media product,"Kids can read the stories starring their favorite Disney Princesses, and then act them out with this take-along magnetic play set. Disney Princess:...","","Fiction, Printers Row"
9,167634673,"=""9781471190902""",Sky Pirates: The Dragon's Gold,Alex English (166673983),eBook,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
"",167634673,"=""9781398500006""",Sky Pirates: The Dragon's Gold,Alex English (166673983),Audio Download,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
10,171988389,"=""9781534479289""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479296""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479302""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
11,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
12,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
13,2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
14,480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
15,81805347,"=""9781442430532""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Trade Paperback,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442359406""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Audio Download,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442430525""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Hardcover,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442454613""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),eBook,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
16,548833929,"=""9781481461399""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Fixed Layout eBook,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
"",548833929,"=""9781481461382""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Hardcover,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
17,69614932,"=""9781481460057""",Bloom,Doreen Cronin (1569483),Enhanced eBook,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
"",69614932,"=""9781442406209""",Bloom,Doreen Cronin (1569483),Hardcover,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
18,406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","",Andrews McMeel Publishing
"",406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","",Andrews McMeel Publishing
19,6079,"=""9781481409179""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689800788""",Walter the Baker,Eric Carle (1056269),Hardcover,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689820885""",Walter the Baker,Eric Carle (1056269),Trade Paperback,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781442449411""",Walter the Baker,Eric Carle (1056269),Board Book,Pretzels give pastries some competition in this delicious board book edition of a classic favorite from the author of The Very Hungry Caterpillar. ...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781481409186""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
20,408569916,"=""9781442483859""",Pretty Princesses,"",Trade Paperback,Give the royal treatment to dazzling doodles and plenty of princesses in this luxury coloring book for artists of all ages.This regal coloring book...,"","Fiction, Little Simon"
