Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178771460,"=""9781982170615""",Magick of Physics,Felix Flicker (178771269),Trade Paperback,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781797158259""",Magick of Physics,Felix Flicker (178771269),Audio Download,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170608""",Magick of Physics,Felix Flicker (178771269),Paper Over Board,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170622""",Magick of Physics,Felix Flicker (178771269),eBook,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
2,181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
3,175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
4,191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
5,157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
6,191458017,"=""9781668002889""",Weather Permitting,Chris St. Clair (191457159),Trade Paperback,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
"",191458017,"=""9781668002896""",Weather Permitting,Chris St. Clair (191457159),eBook,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
7,150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
"",150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster"
8,144598563,"=""9781982101084""",Why Peacocks?,Sean Flynn (16352306),Trade Paperback,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons. 20...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781797128702""",Why Peacocks?,Sean Flynn (16352306),Audio Download,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781982101077""",Why Peacocks?,Sean Flynn (16352306),Hardcover,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
