Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20509346,"=""9781439121528""",Who's Your Daddy?,Lynda Sandoval (20509351),eBook,"Lila Moreno and her two best friends, Meryl Morgenstern are social mutants. Not because of who they are, but who their guy-repellent daddies are. L...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
3,27998228,"=""9781416974987""",Opposite of Music,Janet Ruth Young (27998221),eBook,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27998228,"=""9781416958239""",Opposite of Music,Janet Ruth Young (27998221),Trade Paperback,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
5,20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
6,20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
