Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62681936,"=""9781847393289""",Crowner Royal,Bernard Knight (62682100),Paperback,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847372970""",Crowner Royal,Bernard Knight (62682100),Hardcover,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847399816""",Crowner Royal,Bernard Knight (62682100),eBook,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
2,22566070,"=""9780743449892""",Witch Hunter,Bernard Knight (62682100),Paperback,"THE PERFECT MEDIEVAL MURDER MYSTERY TO READ THIS HALLOWEENExeter, 1195. When a prominent burgess and guild-master falls dead across his horse, Crow...",Crime & mystery,"Fiction, Simon & Schuster UK"
3,29084005,"=""9780671029661""",Tinner's Corpse,Bernard Knight (62682100),Paperback,"From the author of Crowner's Quest and The Poisoned Chalice, The Tinner's Corpse continues the adventures of Sir John de Wolfe, Devon's first count...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
4,43325922,"=""9781416525936""",Noble Outlaw,Bernard Knight (62682100),Paperback,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
"",43325922,"=""9780743294980""",Noble Outlaw,Bernard Knight (62682100),Hardcover,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
5,27461462,"=""9780671029678""",Grim Reaper,Bernard Knight (62682100),Paperback,"May 1195, and Sir John de Wolfe is faced with a strange series of serial murders, which begins with the suffocation of a Jewish money-lender and pr...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
6,20767124,"=""9780743449908""",Fear In The Forest,Bernard Knight (62682100),Paperback,"C12th Devon. Much of the country lies under the iron rule of the Royal Forest laws, with all hunting reserved to the King. The penalty for killing ...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
7,27461500,"=""9780743492058""",Sanctuary Seeker,Bernard Knight (62682100),Paperback,"November, 1194. Appointed by Richard the Lionheart as the first coroner for the county of Devon, Sir John de Wolfe, an ex-Crusader, rides out to th...",Crime & mystery,"Fiction, Simon & Schuster UK"
"",27461500,"=""9780671516734""",Sanctuary Seeker,Bernard Knight (62682100),Paperback,"",Crime & mystery,"Fiction, Simon & Schuster UK"
8,69815593,"=""9781849831895""",Plague of Heretics,Bernard Knight (62682100),eBook,"Cardiff-based Professor Knight, CBE, became a Home Office pathologist in 1965. During his 40-year career, he performed over 25,000 autopsies and wa...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",69815593,"=""9781847393296""",Plague of Heretics,Bernard Knight (62682100),Paperback,"With the city of Exeter ravaged by an outbreak of the 'yellow plague', Sir John de Wolfe, the county coroner, must divide his time between visiting...",Crime/Mystery,"Fiction, Simon & Schuster UK"
9,46565243,"=""9781416525943""",Manor of Death,Bernard Knight (62682100),Paperback,"When an unidentified body is discovered in the harbour town of Axmouth, twenty miles from Exeter, Sir John de Wolfe, the county coroner is called t...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
"",46565243,"=""9780743294997""",Manor of Death,Bernard Knight (62682100),Hardcover,"When an unidentified body is discovered in the harbour town of Axmouth, twenty miles from Exeter, Sir John de Wolfe, the county coroner, is summone...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
10,38675886,"=""9780743492157""",Elixir of Death,Bernard Knight (62682100),Paperback,"1195. Prince Johnplots to seize the throne from his brother, Richard the Lionheart - and in his wicked schemes he is supported by King Philip of Fr...","","Fiction, Simon & Schuster UK"
11,34880649,"=""9780743492140""",Figure of Hate,Bernard Knight (62682100),Paperback,"Exeter, 1195: At a local jousting day, there's a serious altercation between Hugh Peverel, lord of Sampford Peverel, near Tiverton, and a stranger ...",Crime & mystery,"Fiction, Simon & Schuster UK"
"",34880649,"=""9780743259507""",Figure of Hate,Bernard Knight (62682100),Hardcover,"Exeter, 1195: at a local jousting day, there's a serious altercation between Hugh Peverel, lord of Sampford Peverel, near Tiverton, and a stranger ...",Crime & mystery,"Fiction, Simon & Schuster UK"
12,27461502,"=""9780743492065""",Poisoned Chalice,Bernard Knight (62682100),Paperback,"December, 1194. The well-born ladies of Exeter are not having a good week. First, Christina Rifford, the daughter of a rich merchant, is raped. The...",Crime & mystery,"Fiction, Simon & Schuster UK"
13,27461504,"=""9780743492072""",Crowner's Quest,Bernard Knight (62682100),Paperback,"Christmas Eve, 1194. Sir John de Wolfe gratefully escapes his wife Matilda's party to examine the body of a canon who has been found hanged. Suicid...",Crime & mystery,"Fiction, Simon & Schuster UK"
