Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
2,501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
3,411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
"",411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
4,414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
5,1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
6,1065856,"=""9780684871172""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",Trade Paperback,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non fiction, Touchstone"
"",1065856,"=""9781439136331""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",eBook,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non fiction, Touchstone"
7,1053359,"=""9780684830964""",Wild Child,Jeffrey Moussaieff Masson (481486272),Trade Paperback,"Kept in a dungeon for his entire childhood, Kaspar Hauser appeared in Nuremberg, Germany, in 1828 at age sixteen, barely able to walk or talk. When...","","Non fiction, Touchstone"
"",1053359,"=""9781439143865""",Wild Child,Jeffrey Moussaieff Masson (481486272),eBook,"Kept in a dungeon for his entire childhood, Kaspar Hauser appeared in Nuremberg, Germany, in 1828 at age sixteen, barely able to walk or talk. When...","","Non fiction, Touchstone"
8,1179,"=""9780671763480""",How to Stop the Battle with Your Teenager,Don Fleming (956),Trade Paperback,"From Simon &amp; Schuster, How to Stop the Battle with Your Teenager is Don Fleming's practical guide to solving everyday problems.Are you at your ...","","Non fiction, Touchstone"
