Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
2,175359160,"=""9781952438950""",Christmas with Anne of Green Gables,Lucy Maud Montgomery (175359194),eBook,Come celebrate Christmas with Anne of Green Gables and many of your other beloved friends from Prince Edward Island. Collected here are twelve wond...,"","Fiction, Start Publishing LLC"
3,2117860102,"=""9781682991800""",Chronicles of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Chronicles of Avonlea' is a collection of short stories by L. M. Montgomery, all of which are related to the 'Anne of Green Gables' series. It feat...","","Fiction, Start Publishing LLC"
4,2117860898,"=""9781681464923""",Short Stories of Lucy Maud Montgomery From 1905-1906,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Fiction, Start Publishing LLC"
"",2117860898,"=""9781627930147""",Short Stories of Lucy Maud Montgomery From 1905-1906,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Fiction, Start Publishing LLC"
5,2117895325,"=""9781633554061""","Lucy Maud Montgomery Short Stories, 1902 to 1903",Lucy Maud Montgomery (2117843922),eBook,A Patent Medicine Testimonial A Sandshore Wooing After Many Days An Unconventional Confidence Aunt Cyrilla's Christmas Basket Davenport's Story Emi...,"","Fiction, Start Classics"
6,2117895338,"=""9781633554078""","Lucy Maud Montgomery Short Stories, 1904",Lucy Maud Montgomery (2117843922),eBook,A Fortunate Mistake An Unpremeditated Ceremony At the Bay Shore Farm Elizabeth's Child Freda's Adopted Grave How Don Was Saved Miss Madeline's Prop...,"","Fiction, Start Classics"
7,2117895377,"=""9781633554108""","Lucy Maud Montgomery Short Stories, 1909 to 1922",Lucy Maud Montgomery (2117843922),eBook,A Golden Wedding A Redeeming Sacrifice A Soul that Was Not At Home Abel And His Great Adventure Akin to Love Aunt Philippa and the Men Bessie's Dol...,"","Fiction, Start Classics"
8,2117895364,"=""9781633554092""","Lucy Maud Montgomery Short Stories, 1907 to 1908",Lucy Maud Montgomery (2117843922),eBook,Millionaire's Proposal A Substitute Journalist Anna's Love Letters Aunt Caroline's Silk Dress Aunt Susanna's Thanksgiving Dinner By Grace of Julius...,"","Fiction, Start Classics"
9,2117910211,"=""9781633554030""",Alpine Path,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Non fiction, Start Classics"
10,2117895075,"=""9781633554054""","Lucy Maud Montgomery Short Stories, 1896 to 1901",Lucy Maud Montgomery (2117843922),eBook,A Case of Trespass A Christmas Inspiration A Christmas Mistake A Strayed Allegiance An Invitation Given on Impulse Detected by the Camera In Spite ...,"","Fiction, Start Classics"
11,2117895351,"=""9781633554085""","Lucy Maud Montgomery Short Stories, 1905 to 1906",Lucy Maud Montgomery (2117843922),eBook,A Correspondence and a Climax An Adventure on Island Rock At Five O'Clock in the Morning Aunt Susanna's Birthday Celebration Bertie's New Year Betw...,"","Fiction, Start Classics"
12,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
13,2117864860,"=""9781625583178""",Anne of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"The second story in the ever-popular ""Anne of Green Gables"" series. Now Anne is half past sixteen and she's ready to begin a new life teaching in h...","","Fiction, Start Publishing LLC"
14,2117869150,"=""9781625583222""",Complete Chronicles of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"This book contains both the Chronicles of Avonlea, and the Further Chronicles of Avonlea, collections of short stories by L. M. Montgomery, all of ...","","Fiction, Start Publishing LLC"
15,2117860859,"=""9781625585431""",Short Stories from 1902-1903,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Fiction, Start Publishing LLC"
16,2117875795,"=""9781625585295""",Rilla of Ingleside,Lucy Maud Montgomery (2117843922),eBook,"Rilla of Ingleside is the final book in the Anne of Green Gables series, but was the sixth of the eight ""Anne"" novels. This book draws the focus ba...","","Fiction, Start Publishing LLC"
17,2117843909,"=""9781625585448""",Short Stories 1904,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Fiction, Start Publishing LLC"
18,2117860734,"=""9781625585424""",Short Stories from 1896-1901,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Fiction, Start Publishing LLC"
