Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167496803,"=""9781786072016""",Polished Mirror,Cyrus Ali Zargar (167496842),Trade Paperback,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
"",167496803,"=""9781786072023""",Polished Mirror,Cyrus Ali Zargar (167496842),eBook,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
2,100162292,"=""9781614294474""",Essential Jewel of Holy Practice,"Jay L. Garfield (2142340992), Emily W. McRae (100162328)",Trade Paperback,An exquisite poem from one of Dzogchen’s greatest teachers.The Essential Jewel of Holy Practice is a vibrant philosophical and ethical poem by one ...,"","Non fiction, Wisdom Publications"
"",100162292,"=""9781614294634""",Essential Jewel of Holy Practice,"Jay L. Garfield (2142340992), Emily W. McRae (100162328)",eBook,An exquisite poem from one of Dzogchen’s greatest teachers.The Essential Jewel of Holy Practice is a vibrant philosophical and ethical poem by one ...,"","Non fiction, Wisdom Publications"
3,167492059,"=""9781786071507""",Shariah Law,Mohammad Hashim Kamali (167492058),Trade Paperback,"Shariah law is a subject that is misunderstood and misrepresented by many in the West. More than simply a system of law, it is concerned with a set...","","Non fiction, Oneworld Publications"
"",167492059,"=""9781786071514""",Shariah Law,Mohammad Hashim Kamali (167492058),eBook,"Shariah law is a subject that is misunderstood and misrepresented by many in the West. More than simply a system of law, it is concerned with a set...","","Non fiction, Oneworld Publications"
4,2102396665,"=""9781614293552""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),Trade Paperback,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
"",2102396665,"=""9781614293736""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),eBook,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
5,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non fiction, Wisdom Publications"
6,569052345,"=""9781614293279""",Wheel of Life,Dalai Lama (558904406),Trade Paperback,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
