Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
2,174795989,"=""9781982181024""",Untitled Nonfiction PP,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
"",174795989,"=""9781797182339""",Untitled Nonfiction PP,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for ever reader. ,"","Non-Fiction, Simon & Schuster"
"",174795989,"=""9781982181000""",Untitled Nonfiction PP,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
3,187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
4,172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
"",172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
5,214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster"
"",214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster"
"",214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster"
6,221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
7,193210346,"=""9781668005866""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",193210346,"=""9781668005842""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
8,218213465,"=""9781668061091""",Ozzy and Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non-Fiction, Simon & Schuster"
"",218213465,"=""9781668061077""",Ozzy and Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non-Fiction, Simon & Schuster"
"",218213465,"=""9781668110157""",Ozzy and Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non-Fiction, Simon & Schuster"
9,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
10,221175961,"=""9781668068915""",Growing Up Urkel,Jaleel White (221175550),eBook,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non-Fiction, Simon & Schuster"
"",221175961,"=""9781668068892""",Growing Up Urkel,Jaleel White (221175550),Hardcover,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non-Fiction, Simon & Schuster"
"",221175961,"=""9781668115138""",Growing Up Urkel,Jaleel White (221175550),Audio Download,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non-Fiction, Simon & Schuster"
11,195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster"
"",195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non-Fiction, Simon & Schuster"
12,188156654,"=""9781982196561""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),eBook,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
"",188156654,"=""9781982196547""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),Trade Paperback,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
13,82703781,"=""9781451645293""",Carson the Magnificent,Bill Zehme (82703859),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",82703781,"=""9781451645279""",Carson the Magnificent,Bill Zehme (82703859),Hardcover,A much-anticipated biography—twenty years in the making—of the entertainer who redefined late-night television and reshaped American culture.In 200...,"","Non-Fiction, Simon & Schuster"
14,214804568,"=""9781668053591""",Untitled,To Be Confirmed S&S Canada (179655714),eBook,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053539""",Untitled,To Be Confirmed S&S Canada (179655714),Hardcover,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Untitled,To Be Confirmed S&S Canada (179655714),Audio Download,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
15,220700397,"=""9781668067321""",Dinner for Vampires,Bethany Joy Lenz (220700366),eBook,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non-Fiction, Simon & Schuster"
"",220700397,"=""9781668067307""",Dinner for Vampires,Bethany Joy Lenz (220700366),Hardcover,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non-Fiction, Simon & Schuster"
16,208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
17,194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster"
"",194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster"
"",194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster"
18,167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
