Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218360416,"=""9780735844681""",Three Little Pigs,Bernadette Watts (2130382032),Trade Paperback,A retelling of the classic battle of wits–The Three Little Pigs–with illustrations by the legendary European artist Bernadette Watts that will char...,"","Fiction, NorthSouth Books"
2,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"Inspired by a famous story of Franz Kafka, European artist Bernadette Watts reimagines the legend of this literary figure and the letters he writes...","","Fiction, NorthSouth Books"
3,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
4,193843191,"=""9780735845084""",Smallest Snowflake,Bernadette Watts (2130382032),Hardcover,Follow your dreams in this heartwarming winter tale!Every snowflake has a dream. While the other snowflakes boast about their plans to travel on to...,"","Fiction, NorthSouth Books"
5,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
6,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
7,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
8,2130385069,"=""9780735842120""",The Bernadette Watts Collection,Bernadette Watts (2130382032),Hardcover,Thirty-eight timeless tales illustrated by the inimitable Bernadette Watts Bernadette Watts has been writing and illustrating since the 1960’s. For...,"","Fiction, NorthSouth Books"
9,2130407808,"=""9780735841758""",The Golden Plate,Bernadette Watts (2130382032),Hardcover,"An original story about friendship, sharing, and feelings, written and illustrated by the legendary European artist Bernadette Watts. While Isobel ...","","Fiction, NorthSouth Books"
10,2130384426,"=""9780735841338""",Wintervillage Advent Calendar,Bernadette Watts (2130382032),Calendar,"","","Fiction, NorthSouth Books"
11,2130412861,"=""9780735822443""",A Woodland Christmas Advent Calendar,Bernadette Watts (2130382032),Calendar,Woodland animals beneath a glittering tree,"","Fiction, NorthSouth Books"
