Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
2,471130435,"=""9781476790954""","Returned, Part III",Peter David (484122),eBook,The final installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!Ca...,"","Fiction, Pocket Books/Star Trek"
3,471130197,"=""9781476790930""","Returned, Part II",Peter David (484122),eBook,The second installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!C...,"","Fiction, Pocket Books/Star Trek"
4,74922308,"=""9781451606287""",Indistinguishable from Magic,David A. McIntee (30358741),eBook,The most talented Starfleet engineers of two generations unite to solve a two-hundred-year-old technological mystery that turns out to be only the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",74922308,"=""9781501130182""",Indistinguishable from Magic,David A. McIntee (30358741),Trade Paperback,The most talented Starfleet engineers of two generations unite to solve a two-hundred-year-old technological mystery that turns out to be only the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,471130061,"=""9781476790923""","Returned, Part I",Peter David (484122),eBook,The first installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!Ca...,"","Fiction, Pocket Books/Star Trek"
6,414338392,"=""9781476750521""",Light Fantastic,Jeffrey Lang (1801683),eBook,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414338392,"=""9781476750514""",Light Fantastic,Jeffrey Lang (1801683),Mass Market Paperback,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
