Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
2,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
3,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
4,165765962,"=""9781645170662""",Discovery Learning Adventures: Ocean,"Courtney Acampora (101029842), Emily Rose Oachs (141031286)",Mixed media product,"Bursting with books, stickers, fact cards, and more, this exciting kit lets kids dive under the sea with Discovery!  Discovery Learning Adventures:...","","Non fiction, Silver Dolphin Books"
5,170044517,"=""9781645171034""",Learning Adventures: Dinosaurs,"Corinna Bechko (144048916), Brenda Scott Royce (145528000), Courtney Acampora (101029842)",Mixed media product, This unique learning experience lets kids meet dinosaurs face-to-face.Learning Adventures: Dinosaurs will take you on a journey to explore the wor...,"","Non fiction, Silver Dolphin Books"
6,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
7,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
8,186114947,"=""9780794448615""",Disney Baby: Only One You,Courtney Acampora (101029842),Board Book,Join beloved Disney Baby characters in this colorful board book for babies and toddlers! Little ones can touch and explore the five cloth tabs as t...,"","Fiction, Printers Row"
9,185996944,"=""9781645178750""",Focus on the Good: A Step-by-Step Hand Lettering Book,Courtney Acampora (101029842),Spiral bound,"Transform your handwriting into beautiful works of art with the easy, step-by-step lessons in Focus on the Good! From script to bubble letters, lea...","","Non fiction, Silver Dolphin Books"
10,186035652,"=""9781684121793""",Soft Like a Bunny,Courtney Acampora (101029842),Board Book,"From sunset to sunrise, follow soft and cuddly baby animals through their day in this sweet board book full of fuzzy and fluffy touch-and-feel elem...","","Fiction, Silver Dolphin Books"
11,182620966,"=""9781645177579""",Awesome Animals Paint with Water,Courtney Acampora (101029842),Spiral bound,Just add water with the included paintbrush and watch these reusable paint-with-water animal scenes transform into colorful works of art! Little on...,"","Non fiction, Silver Dolphin Books"
12,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non fiction, Silver Dolphin Books"
13,175141590,"=""9781645174448""",So Sweet! Coloring & Activity Book,Courtney Acampora (101029842),Spiral bound,"Kids will love this super-sweet coloring and activity book—with six markers and a removable pouch included!—that features magical unicorns, smiling...","","Fiction, Silver Dolphin Books"
14,175141237,"=""9781645174455""",Color Me Cute! Coloring Book with Rainbow Pencil,Courtney Acampora (101029842),Trade Paperback,"Grab the jumbo rainbow-swirl pencil and color smiling pineapples, magical llamacorns, cute sloths, and so much more!Color Me Cute! has everything c...","","Fiction, Silver Dolphin Books"
15,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
16,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
17,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non fiction, Silver Dolphin Books"
18,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non fiction, Silver Dolphin Books"
19,161302629,"=""9781684128037""",Discovery Real Life Sticker and Activity Book: Space,Courtney Acampora (101029842),Trade Paperback,Go on an intergalactic adventure with activities and stickers!Learn all about space while completing the activities and decorating sticker scenes i...,"","Non fiction, Silver Dolphin Books"
20,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non fiction, Silver Dolphin Books"
