Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
2,1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
3,1462207,"=""9780689828614""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Hardcover,"Pinky's family has decided that they want to get a pet, but what kind? Pinky wants a dog but he is outvoted three to one in favor of a cat. The dec...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689839429""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Trade Paperback,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9781481487832""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Enhanced eBook,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
4,332359,"=""9780689317187""",Pinky and Rex Go to Camp,James Howe (20539048),Hardcover,"Pinky and Rex are going to camp for the first time. Rex keeps telling Pinky how much fun they're going to have, but Pinky just wants to stay home w...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332359,"=""9780689825880""",Pinky and Rex Go to Camp,James Howe (20539048),Trade Paperback,The Pinky and Rex series continues to deliver on first experiences for early readers!Pinky and Rex are going to camp for the first time. Rex keeps ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
5,1132207,"=""9780689817823""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Hardcover,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",1132207,"=""9780689817779""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Trade Paperback,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",1132207,"=""9781481487825""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Enhanced eBook,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
6,332605,"=""9780689318726""",Pinky and Rex and the School Play,James Howe (20539048),Hardcover,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9780689817045""",Pinky and Rex and the School Play,James Howe (20539048),Trade Paperback,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9781481487818""",Pinky and Rex and the School Play,James Howe (20539048),Enhanced eBook,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
7,335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
8,5990,"=""9780689318719""",Pinky and Rex and the Double-Dad Weekend,James Howe (20539048),Hardcover,Early readers will love joining best friends Pinky and Rex on their many adventures! Pinky and Rex are looking forward to a camping adventure with ...,"","Classics, Fiction, Social Situations, Simon Spotlight"
