Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non-Fiction, Simon & Schuster"
"",36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non-Fiction, Simon & Schuster"
2,60763795,"=""9781451621273""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.For the...","",Simon & Schuster
"",60763795,"=""9781439128435""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Good f...","",Simon & Schuster
3,36371808,"=""9780743291743""",Fool's Paradise,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non-Fiction, Simon & Schuster"
"",36371808,"=""9781416565598""",Fool's Paradise,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non-Fiction, Simon & Schuster"
4,27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
"",27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
5,21034550,"=""9780743255196""",On the Ridge Between Life and Death,David Roberts (2064),Trade Paperback,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non-Fiction, Simon & Schuster"
"",21034550,"=""9781416548768""",On the Ridge Between Life and Death,David Roberts (2064),eBook,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non-Fiction, Simon & Schuster"
6,17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non-Fiction, Simon & Schuster"
"",17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non-Fiction, Simon & Schuster"
7,17575348,"=""9780743229937""",At the Grave of the Unknown Fisherman,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non-Fiction, Simon & Schuster"
