Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non fiction, Insight Editions"
2,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
3,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
4,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
5,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non fiction, Insight Editions Gift"
6,212966081,"=""9798886635102""",Harry Potter: Make Your Own Chocolate Frogs,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own Chocolate Frogs!This beautifully packaged set contains a food-safe silicon sheet debo...,"","Non fiction, Insight Editions"
7,212965937,"=""9798886635126""",Harry Potter: Make Your Own Chocolate Owls,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own chocolate owls inspired by the Harry Potter films!This set contains a food-safe silic...,"","Non fiction, Insight Editions"
8,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non fiction, Insight Editions"
9,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non fiction, Insight Editions"
10,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
11,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non fiction, Insights"
12,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non fiction, Insights"
13,173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
14,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
