Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452866265,"=""9781481423045""",Lock & Mori,Heather W. Petty (452866533),Trade Paperback,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423038""",Lock & Mori,Heather W. Petty (452866533),Hardcover,"In modern-day London, two brilliant high school students—one Sherlock Holmes and a Miss James “Mori” Moriarty—meet. A murder will bring them togeth...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423052""",Lock & Mori,Heather W. Petty (452866533),eBook,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
2,471479913,"=""9781481430685""",Diary of a Haunting,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430692""",Diary of a Haunting,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430708""",Diary of a Haunting,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
3,459376816,"=""9781481427173""",Out of Control,Sarah Alderson (81972528),Trade Paperback,"A girl looking to escape her past in New York City ends up on the run from a dangerous conspiracy in this sizzling, high-stakes novel.When seventee...","","Action & Adventure, Fiction, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",459376816,"=""9781481427166""",Out of Control,Sarah Alderson (81972528),Hardcover,"A girl looking to escape her past in New York City ends up on the run from a dangerous conspiracy in this sizzling, high-stakes novel.When seventee...","","Action & Adventure, Fiction, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",459376816,"=""9781481427180""",Out of Control,Sarah Alderson (81972528),eBook,"A girl looking to escape her past in New York City only to end up on the run from a dangerous conspiracy in this sizzling, high-stakes novel.When s...","","Action & Adventure, Fiction, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
