Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
"",194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
2,183888859,"=""9781647224479""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),Hardcover,Discover the secrets of Oscar-winning director Guillermo del Toro’s stop-motion masterpiece Pinocchio through stunning unseen art and incisive comm...,"","Non-Fiction, Insight Editions"
"",183888859,"=""9781647229665""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),eBook,Academy Award®-winning filmmaker Guillermo del Toro reinvents Carlo Collodi's classic tale of the wooden marionette who is magically brought to lif...,"","Non-Fiction, Insight Editions"
3,184782434,"=""9781982186746""",Audience-ology,Kevin Goetz (184781995),Trade Paperback,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
"",184782434,"=""9781797134949""",Audience-ology,Kevin Goetz (184781995),Audio Download,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
"",184782434,"=""9781982186784""",Audience-ology,Kevin Goetz (184781995),eBook,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
4,192116356,"=""9781681888842""",Mental Floss: The Curious Movie Buff,"Jennifer M. Wood (190481359), Mental Floss (188393478)",Hardcover,Movie lovers rejoice! Learn amazing facts and behind-the-scenes stories about the making of some of the best-loved films of the past 50 years.Cinep...,"","Non-Fiction, Weldon Owen"
5,218115907,"=""9781681888859""",Mental Floss: The Curious Movie Buff,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Cinephiles rejoice! From Mental Floss, an online destination for more than a billion curious minds since its founding in 2001, comes the ultimate b...","","Non-Fiction, Weldon Owen"
6,181838770,"=""9781647223649""",Jurassic World: The Ultimate Visual History,James Mottram (175340929),Hardcover,The park is open! Celebrate one of the most thrilling movie sagas of all time with this in-depth look at the making of the Jurassic World trilogy.F...,"","Non-Fiction, Insight Editions"
7,188038687,"=""9781647221263""",Stranger Things: The Ultimate Pop-Up Book (Reinhart Pop-Up Studio),Simon Arizpe (100723049),Hardcover,Embark on an explosive 3D journey through the world of Netflix’s hit series Stranger Things with the only officially licensed Stranger Things pop-u...,"","Non-Fiction, Insight Editions"
8,193205171,"=""9781637582978""",Dirty Dealing,Jeffrey Allan Grosso (193205215),Hardcover,"A rollicking recounting of the landmark case a writer brought against Miramax, whom he accused of stealing his screenplay and turning it into the c...","","Non-Fiction, Permuted Press"
9,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non-Fiction, Insight Editions"
10,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non-Fiction, Insight Editions"
11,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non-Fiction, VIZ Media LLC"
12,186171765,"=""9781647225049""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Hardcover,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non-Fiction, Insight Editions"
"",186171765,"=""9781647225704""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Fixed Layout eBook,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non-Fiction, Insight Editions"
13,101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
14,174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
15,183889165,"=""9781681887869""",Mental Floss The Curious Viewer,"Jennifer M. Wood (190481359), The Team at Mental Floss (189131308)",Hardcover,Need a new show to binge? Want to learn behind-the-scenes insights about your favorite series? Then Mental Floss: The Curious Viewer is for you! Fr...,"","Non-Fiction, Weldon Owen"
16,183891158,"=""9781647224677""",Nightmare Before Christmas: Official Advent Calendar: Ghoulish Delights,Insight Kids (164887865),Hardcover,Tired of the same old thing? Celebrate Christmas with Jack Skellington in an advent calendar filled with ghoulish delights! Counting down to Christ...,"","Non-Fiction, Insight Kids"
17,169004590,"=""9781683839583""",Disney: The Mini Art of Disney Villains | Disney Villains Art Book,Brooke Vitale (162773726),Hardcover,"Go behind the scenes of some of Disney’s classic films with this collection of concept art starring some of the studio's most iconic villains, incl...","","Non-Fiction, Insight Editions"
18,176265856,"=""9781647221942""",Harry Potter: Ravenclaw Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Ravenclaw house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Rowena Ra...","","Non-Fiction, Insight Editions"
19,176266021,"=""9781647221935""",Harry Potter: Hufflepuff Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Hufflepuff house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Helga Hu...","","Non-Fiction, Insight Editions"
20,168764524,"=""9781982144906""",I'm Your Huckleberry,Val Kilmer (21179742),Trade Paperback,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109701""",I'm Your Huckleberry,Val Kilmer (21179742),Compact Disk,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781797109718""",I'm Your Huckleberry,Val Kilmer (21179742),Audio Download,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
"",168764524,"=""9781982144913""",I'm Your Huckleberry,Val Kilmer (21179742),eBook,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster"
