Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274420,"=""9781683832256""",Guillermo del Toro's The Shape of Water,Gina McIntyre (2142431601),Hardcover,"Explore the art and making of Guillermo del Toro's new masterpiece, The Shape of Water, now nominated for thirteen Academy Awards, including Best D...","","Non fiction, Insight Editions"
2,172269828,"=""9781681775630""",Kurosawa's Rashomon,Paul Anderer (172269862),Trade Paperback,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non fiction, Pegasus Books"
"",172269828,"=""9781681772776""",Kurosawa's Rashomon,Paul Anderer (172269862),eBook,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non fiction, Pegasus Books"
3,2141098959,"=""9781683831501""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 3",Sideshow Collectibles (2141098976),Hardcover,"Following the success of Capturing Archetypes, Volume 1 and Volume 2, this deluxe third volume showcases not only beautifully photographed collecti...","","Non fiction, Insight Editions"
4,2135695321,"=""9781683831082""",Guillermo del Toro's The Devil's Backbone,"Matt Zoller Seitz (2139704295), Simon Abrams (2139704300)",Hardcover,Explore the creation of Guillermo del Toro’s early masterpiece through this visually stunning and insightful look at the spine-chilling classic. Re...,Art & Photography,"Non fiction, Insight Editions"
5,100220231,"=""9781683831884""",Harry Potter: The Wand Collection (Book),Monique Peterson (139509353),Hardcover,"Discover the wands of your favorite Harry Potter characters.In the Harry Potter films, each wand is as unique as the witch or wizard who wields it....","","Non fiction, Insight Editions"
6,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non fiction, Insights"
7,100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
