Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
2,170617689,"=""9781647220266""",Harry Potter: The Broom Collection,Insight Editions (2089862421),Hardcover,Discover the brooms of the Wizarding World in this gorgeous sequel to the best-selling Harry Potter: The Wand Collection.Every broom has a story of...,"","Non fiction, Insight Editions"
3,169656737,"=""9781683839187""",Harry Potter: A Pop-Up Guide to Diagon Alley and Beyond,Matthew Reinhart (2111972547),Hardcover,Journey into the Wizarding World once more with this stunning new masterpiece from New York Times best-selling paper engineer Matthew Reinhart.This...,"","Non fiction, Insight Editions"
4,175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
5,173170045,"=""9781647221454""",Harry Potter: Travel Magic,Insight Editions (2089862421),Mixed media product,"A must-have guide to Harry Potter’s Platform 9 ¾, packed with dazzling reproductions of props from the Harry Potter films.Every year on September f...","","Non fiction, Insight Kids"
6,172957851,"=""9781647221379""",100 Greatest Looney Tunes Cartoons,Jerry Beck (2111923325),Hardcover,"Celebrate the best of Looney Tunes cartoons, just in time for Bugs Bunny’s 80th birthday!In a world of rascally rabbits, megalomaniacal ducks, and ...","","Non fiction, Insight Editions"
7,171343053,"=""9781647220556""",Harry Potter: The Wand Collection Gift Set,Insight Editions (2089862421),Mixed media product,"Master the wands of the Harry Potter films and wield your own Elder Wand with this special gift set.Striking and comprehensive, Harry Potter: Wand ...","","Non fiction, Insight Editions"
8,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non fiction, Insights"
9,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non fiction, Insights"
10,159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
11,162140169,"=""9781683839002""",Harry Potter: A Hogwarts Christmas Pop-Up (Advent Calendar),Insight Editions (2089862421),Hardcover,2020 IBPA Awards Winner! Celebrate the holidays at Hogwarts with this interactive pop-up book and advent calendar.Harry Potter: A Hogwarts Christma...,"","Non fiction, Insight Editions"
12,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non fiction, Insights"
13,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non fiction, Insights"
14,161531155,"=""9781683838111""",Elf Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Take a journey from the North Pole to New York City and get into the Christmas spirit with this colorful pocket notebook collection based on the be...,"","Non fiction, Insights"
15,161531715,"=""9781683838142""",A Christmas Story Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Experience the holidays the Parker way with this colorful pocket notebook collection inspired by A Christmas Story. This set of three 64-page noteb...,"","Non fiction, Insights"
16,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non fiction, Insights"
17,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non fiction, Insights"
18,140409969,"=""9781683837510""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,"Go behind-the-scenes and discover the gorgeous concept art of Hogwarts, Diagon Alley, and the other magical locations of the Wizarding World with t...","","Non fiction, Insight Editions"
"",140409969,"=""9781683834526""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the captivating graphic art of the Harry Potter films close at hand with this miniature art book.From the classic pages of the Daily Prophet t...,"","Non fiction, Insight Editions"
"",140409969,"=""9781683834571""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the fascinating magical creatures of the wizarding world close at hand with this miniature art book featuring concept art from the Harry Potte...,"","Non fiction, Insight Editions"
19,162968420,"=""9781683838531""",Scary Stories to Tell in the Dark: The Haunted Notebook of Sarah Bellows,Richard Ashley Hamilton (165862230),Hardcover,The haunted notebook of Sarah Bellows is now in your possession. It contains scary stories featured in the upcoming Scary Stories to Tell in the Da...,"","Non fiction, Insight Editions"
20,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non fiction, Weldon Owen"
