Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425401501,"=""9781476753119""",Secret History of Dante,Mark Booth (406056405),eBook,"Mark Booth, author of the international bestseller The Secret History of the World, uncovers the real-life stories of Dante and The Inferno. Why do...","","Non-Fiction, Atria Books"
2,2117849605,"=""9781625587015""",Civilization of the Renaissance in Italy,Jacob Burckhardt (2117849618),eBook,The Civilization of the Renaissance in Italy is an 1860 work on the Italian Renaissance by Swiss historian Jacob Burckhardt. Together with his Hist...,"","Non-Fiction, Start Publishing LLC"
3,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
4,45089446,"=""9781439193891""",Machiavelli,Miles J. Unger (20822770),eBook,He is the most infamous and influential political writer of all time. His name has become synonymous with cynical scheming and the selfish pursuit ...,"","Academic, Non-Fiction, Simon & Schuster"
"",45089446,"=""9781416556305""",Machiavelli,Miles J. Unger (20822770),Trade Paperback,"A “captivating biography of Italian philosopher and playwright”*—Niccolò Machiavelli, author of The Prince—whose writings have outraged and inspire...","","Academic, Non-Fiction, Simon & Schuster"
5,20822752,"=""9781416545101""",Magnifico,Miles J. Unger (20822770),eBook,"A vividly colorful portrait of one of the greatest and most fascinating figures of the Renaissance, Lorenzo de' Medici, focusing on his role as a b...","","Academic, Non-Fiction, Simon & Schuster"
"",20822752,"=""9780743254359""",Magnifico,Miles J. Unger (20822770),Trade Paperback,"A vividly colorful portrait of one of the greatest and most fascinating figures of the Renaissance, Lorenzo de' Medici, focusing on his role as a b...","","Academic, Non-Fiction, Simon & Schuster"
6,23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
"",23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
7,1689588,"=""9781439122129""",Venice: Lion City,Garry Wills (1120107),eBook,"Garry Wills's Venice: Lion City is a tour de force -- a rich, colorful, and provocative history of the world's most fascinating city in the fifteen...",History,"Non-Fiction, Washington Square Press"
"",1689588,"=""9780671047641""",Venice: Lion City,Garry Wills (1120107),Trade Paperback,"Garry Wills's Venice: Lion City is a tour de force -- a rich, colorful, and provocative history of the world's most fascinating city in the fifteen...",History,"Non-Fiction, Washington Square Press"
