Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
2,149647041,"=""9781476754291""",Course Called Scotland,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781476754307""",Course Called Scotland,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781508268598""",Course Called Scotland,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
3,127579795,"=""9781501126444""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Trade Paperback,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non fiction, Simon & Schuster"
"",127579795,"=""9781501126475""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",eBook,"“A confident and substantial book...It has torque and velocity...It makes a sweet sound, like a well-struck golf ball. I found it exhilarating, dep...","","Non fiction, Simon & Schuster"
"",127579795,"=""9781508252573""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Audio Download,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non fiction, Simon & Schuster"
4,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
5,16423564,"=""9781501169724""",Chosen One,David Owen (1330779),Trade Paperback,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",16423564,"=""9780743224390""",Chosen One,David Owen (1330779),eBook,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
6,441732933,"=""9781476766447""",Secret of Golf,Joe Posnanski (84843963),Trade Paperback,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster"
"",441732933,"=""9781442391321""",Secret of Golf,Joe Posnanski (84843963),Audio Download,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster"
"",441732933,"=""9781476766454""",Secret of Golf,Joe Posnanski (84843963),eBook,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster"
7,467048018,"=""9781476788647""",How Champions Think,Bob Rotella (1933272),Trade Paperback,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non fiction, Simon & Schuster"
"",467048018,"=""9781442376298""",How Champions Think,Bob Rotella (1933272),Compact Disk,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non fiction, Simon & Schuster"
"",467048018,"=""9781442376304""",How Champions Think,Bob Rotella (1933272),Audio Download,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non fiction, Simon & Schuster"
"",467048018,"=""9781476788654""",How Champions Think,Bob Rotella (1933272),eBook,America’s preeminent sports psychologist delivers a groundbreaking guide to success in all aspects of life—not just sports—from business to relatio...,"","Non fiction, Simon & Schuster"
8,559137048,"=""9781501133015""",Anatomy of Greatness,Brandel Chamblee (559137000),Hardcover,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non fiction, Simon & Schuster"
"",559137048,"=""9781501133022""",Anatomy of Greatness,Brandel Chamblee (559137000),eBook,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non fiction, Simon & Schuster"
9,1124235,"=""9781501133374""",Wisdom of Harvey Penick,"Harvey Penick (1124239), Bud Shrake (1134540)",Trade Paperback,Harvey Penick's life in golf began when he started caddying at the Austin Country Club in Texas at the youthful age of eight. Over the next eighty-...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1124235,"=""9781439142417""",Wisdom of Harvey Penick,"Harvey Penick (1124239), Bud Shrake (1134540)",eBook,"When Ben Crenshaw sank his putt at the seventy-second hole for a one-shot victory in the 1995 Masters, he bent over, buried his face in his fingers...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
10,16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
"",16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
11,1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non fiction, Simon & Schuster"
"",1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non fiction, Simon & Schuster"
12,1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
"",1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
13,1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
14,84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
15,1088797,"=""9781451636635""",Under The Lone Star Flagstick,Melanie Hauser (16384525),Trade Paperback,"From Simon &amp; Schuster, Under the Lone Star Flagstick is a collection of writing on Texas golf and golfers.This anthology of profiles, commentar...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
16,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non fiction, Simon & Schuster"
17,1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non fiction, Simon & Schuster"
"",1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non fiction, Simon & Schuster"
18,1857676,"=""9781416577171""",As Hogan Said . . .,Randy Voorhees (1903287),Trade Paperback,“Hit the ball up to the hole...You meet a better class of person there.” —Ben HoganNo one knows exactly when the first golf quotation was spoken; n...,Sports & outdoor recreation,"Non fiction, Simon & Schuster"
19,20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
"",20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
20,155220,"=""9781416542247""",Jack Nicklaus: My Story,Jack Nicklaus (2218),Trade Paperback,"Over the half millennium and more that golf has existed, very few players have come within even sighting distance of Jack Nicklaus's incredible ach...","","Non fiction, Simon & Schuster"
