Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194931460,"=""9781668009727""",Familiarity Breeds Content,Joseph Epstein (194899381),Trade Paperback,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster"
"",194931460,"=""9781668009734""",Familiarity Breeds Content,Joseph Epstein (194899381),eBook,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster"
"",194931460,"=""9781797177632""",Familiarity Breeds Content,Joseph Epstein (194899381),Audio Download,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster"
2,199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
"",199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
"",199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
3,181956004,"=""9781982178437""",Some of My Best Friends,Tajja Isen (181955496),Trade Paperback,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Atria/One Signal Publishers"
"",181956004,"=""9781797143446""",Some of My Best Friends,Tajja Isen (181955496),Audio Download,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Atria/One Signal Publishers"
"",181956004,"=""9781982178444""",Some of My Best Friends,Tajja Isen (181955496),eBook,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Atria/One Signal Publishers"
4,181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Gallery Books"
"",181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Gallery Books"
5,196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Scribner"
"",196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Scribner"
"",196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Scribner"
6,197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
"",197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Scribner"
7,191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster"
"",191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster"
8,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
9,202068364,"=""9781623717476""",Beyond Shattered Glass,"",Trade Paperback,"True stories of survival, strength, and solidarityOn August 4, 2020, a massive explosion in the Beirut port decimated much of the capital city. The...","","Non-Fiction, Interlink Publishing Group Inc"
10,188544953,"=""9781623717469""",Seeking Palestine,Penny (ed.) Johnson (188544988),Trade Paperback,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544953,"=""9781623710415""",Seeking Palestine,Penny (ed.) Johnson (188544988),eBook,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non-Fiction, Interlink Publishing Group Inc"
11,200747033,"=""9781621459323""","Best of Reader's Digest, Volume 4","",Hardcover,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non-Fiction, Trusted Media Brands"
"",200747033,"=""9781621459354""","Best of Reader's Digest, Volume 4","",eBook,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non-Fiction, Trusted Media Brands"
12,190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
"",190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
13,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
14,180708409,"=""9781982176563""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Trade Paperback,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Gallery Books"
"",180708409,"=""9781797137605""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Audio Download,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Gallery Books"
"",180708409,"=""9781982176570""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),eBook,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Gallery Books"
15,193904788,"=""9781621458401""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",Hardcover,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non-Fiction, Trusted Media Brands"
"",193904788,"=""9781621458418""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",eBook,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non-Fiction, Trusted Media Brands"
16,181010169,"=""9781501155925""",Out on a Limb,Andrew Sullivan (2115018533),Trade Paperback,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155895""",Out on a Limb,Andrew Sullivan (2115018533),Hardcover,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155932""",Out on a Limb,Andrew Sullivan (2115018533),eBook,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781797124278""",Out on a Limb,Andrew Sullivan (2115018533),Audio Download,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
17,182907678,"=""9781982181543""",On Animals,Susan Orlean (23066751),Trade Paperback,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781797130323""",On Animals,Susan Orlean (23066751),Audio Download,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781982181536""",On Animals,Susan Orlean (23066751),Hardcover,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182907678,"=""9781982181550""",On Animals,Susan Orlean (23066751),eBook,"NATIONAL BESTSELLER “Magnificent.” —The New York Times * “Beguiling, observant, and howlingly funny.” —San Francisco Chronicle * “Spectacular.” —St...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non-Fiction, Scribner"
"",173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non-Fiction, Scribner"
"",173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non-Fiction, Scribner"
