Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425145,"=""9780861715596""",Eloquent Silence,Nyogen Senzaki (409953730),Trade Paperback,"The most comprehensive collection available of Nyogen Senzaki's brilliant teachings, Eloquent Silence brings new depth and breadth to our knowledge...","","Non-Fiction, Wisdom Publications"
2,451425104,"=""9780861715510""",Best of Inquiring Mind,"",Trade Paperback,"For over a quarter century Inquiring Mind has been a pathblazer at the forefront of Buddhism in the West. Rich in insight, humor, and expertise, Th...","","Non-Fiction, Wisdom Publications"
3,39438636,"=""9781416531746""",Touchstone Anthology of Contemporary Creative Nonfiction,"",Trade Paperback,"From memoir to journalism, personal essays to cultural criticism, this indispensable anthology brings together works from all genres of creative no...","Modern & contemporary fiction (post c 1945), General Fiction","Non-Fiction, Touchstone"
"",39438636,"=""9781416545118""",Touchstone Anthology of Contemporary Creative Nonfiction,"",eBook,"From memoir to journalism, personal essays to cultural criticism, this indispensable anthology brings together works from all genres of creative no...","Modern & contemporary fiction (post c 1945), General Fiction","Non-Fiction, Touchstone"
4,42180987,"=""9780743561990""",Byline: Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...","","Academic, Classics, Literary, Summer Reading, Non-Fiction, Simon & Schuster Audio"
5,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
6,39715823,"=""9781416532446""",When I Was a Loser,"",Trade Paperback,For Anyone Who's Ever Been a Teenager   Who's teenage years weren't terrible? Remember the scary older kids? The sadistic gym teacher? The smelly k...,"Literature & literary studies, General Fiction","Non-Fiction, Free Press"
"",39715823,"=""9781416539377""",When I Was a Loser,"",eBook,For Anyone Who's Ever Been a Teenager   Who's teenage years weren't terrible? Remember the scary older kids? The sadistic gym teacher? The smelly k...,"Literature & literary studies, General Fiction","Non-Fiction, Free Press"
7,161034,"=""9781416556879""",Collected Works of W.B. Yeats Volume IV: Early Essays,"William Butler Yeats (1451794), Richard J. Finneran (1056780), George Bornstein (37927061)",eBook,"The Collected Works of W. B. Yeats, Volume IV: Early Essays is part of a fourteen-volume series under the general editorship of eminent Yeats schol...","","Classics, Literary, Non-Fiction, Irish, Scribner"
8,28900140,"=""9780743272186""",Tiny Ladies in Shiny Pants,Jill Soloway (28900204),Trade Paperback,From the creator and director of Transparent and Emmy-nominated writer for Six Feet Under comes a hilarious and unforgettable memoir.When Jill Solo...,"","Non-Fiction, Free Press"
"",28900140,"=""9780743290043""",Tiny Ladies in Shiny Pants,Jill Soloway (28900204),eBook,From the creator and director of Transparent and Emmy-nominated writer for Six Feet Under comes a hilarious and unforgettable memoir.When Jill Solo...,"","Non-Fiction, Free Press"
9,21890135,"=""9780743260169""",Monkeyluv,Robert M. Sapolsky (1888697),Trade Paperback,How do imperceptibly small differences in the environment change one's behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
"",21890135,"=""9780743274777""",Monkeyluv,Robert M. Sapolsky (1888697),eBook,How do imperceptibly small differences in the environment change one’s behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
10,171433588,"=""9781573442480""",Arts and Letters,Edmund White (2117964224),Trade Paperback,"A dazzling collection of profiles and interviews by the preeminent American cultural essayist of our time. In these 39 lively essays and profiles, ...","","Non-Fiction, Start Publishing LLC"
11,2137763397,"=""9781593374532""",Horse Crazy,A. Bronwyn Llewellyn (2137697347),Trade Paperback,"Many women fall in love with horses as girls and never lose their admiration for the beauty, dignity, wisdom and whimsicality of the creatures. In ...","","Non-Fiction, Adams Media"
12,18278811,"=""9780743236010""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Trade Paperback,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",18278811,"=""9780743236003""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Hardcover,"Over half a million copies sold! From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discernin...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",18278811,"=""9780743258241""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),eBook,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",18278811,"=""9780743564304""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Audio Download,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
13,16871155,"=""9780743225298""",Hemingway on Hunting,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic writings on hunting—one of his greatest passions—brought together in one volume, a must-have for any fan of Hemingway or...","","Fiction, Scribner"
"",16871155,"=""9781476716442""",Hemingway on Hunting,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s lifelong zeal for hunting is reflected in his masterful works of fiction, from his famous account of an African safari in “The S...","","Fiction, Scribner"
14,156282,"=""9780743250443""",Generation of Swine,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",156282,"=""9781439126899""",Generation of Swine,Hunter S. Thompson (1314568),eBook,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
15,268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
16,20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non-Fiction, Atria Books"
"",20289565,"=""9780743480086""",Life As We Know It,"",eBook,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non-Fiction, Atria Books"
17,18215316,"=""9780743235532""",Greatest Minds and Ideas of All Time,Will Durant (419643),Hardcover,"A wise and witty compendium of the greatest thoughts, greatest minds, and greatest books of all time—listed in accessible and succinct form—by one ...","History, History","Academic, Non-Fiction, Simon & Schuster"
"",18215316,"=""9781439107140""",Greatest Minds and Ideas of All Time,Will Durant (419643),eBook,"A wise and witty compendium of the greatest thoughts, greatest minds, and greatest books of all time—listed in accessible and succinct form—by one ...","History, History","Academic, Non-Fiction, Simon & Schuster"
18,1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
19,651883,"=""9780684824383""",Making Your Own Days,Kenneth Koch (651888),Trade Paperback,From one of the most esteemed American poets of the twenty-first century comes a celebration of poetry and an invitation for anyone to experience i...,General Fiction,"Non-Fiction, Atria Books"
20,150776,"=""9780020408918""",Complete Short Stories Of Thomas Wolfe,Thomas Wolfe (207105),Trade Paperback,The Complete Short Stories of Thomas Wolfe stands as the most comprehensive edition of Thomas Wolfe’s short fiction to date. Collected by Francis E...,"","Fiction, Scribner"
