Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214121401,"=""9781665956161""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Trade Paperback,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956178""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Hardcover,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956185""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Fixed Layout eBook,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
2,202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
3,222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
4,222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
5,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,148349129,"=""9781534439443""",There Was a Party for Langston,Jason Reynolds (403685768),Hardcover,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",148349129,"=""9781534439450""",There Was a Party for Langston,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
