Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
2,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non-Fiction, Preschool, Toddler, Simon Spotlight"
3,1563073,"=""9780689871474""",How Santa Lost His Job,Stephen Krensky (706739),Trade Paperback,Santa has the best job he can think of -- brining presents each Christmas to children all around the world. Every year he prepares for his trip: He...,"",Simon & Schuster Books for Young Readers
4,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",336518,"=""9780689806971""",How Santa Got His Job,Stephen Krensky (706739),Hardcover,"If you think Santa Claus came into the world sporting a red suit and a white beard, think again. Santa wasn't always the jolly, overweight, gift-gi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
6,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
7,335820,"=""9780689829826""",My Teacher's Secret Life,Stephen Krensky (706739),Trade Paperback,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335820,"=""9780689802713""",My Teacher's Secret Life,Stephen Krensky (706739),Hardcover,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
