Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78197511,"=""9781668084342""","Complete Food Counter, 4th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Trade Paperback,"Updated and revised, this is the authoritative guide to the nutrition behind every food we eat from acclaimed and nationally recognized dietitians ...","","Non fiction, Gallery Books"
2,174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
3,197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
"",197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
4,174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
5,192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
6,180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
7,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
8,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
9,177651311,"=""9781646041497""",Sugar Detox Diet for 50+,Dana Elia (177651359),Trade Paperback,Beat your sugar cravings and kick-start healthier habits with this dietary detox specially designed for seniors.Sugar crash? Again? As your body ag...,"","Non fiction, Ulysses Press"
10,173674021,"=""9781507214206""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",Trade Paperback,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non fiction, Adams Media"
"",173674021,"=""9781507214213""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",eBook,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non fiction, Adams Media"
11,171155607,"=""9781982150938""",Plant-Based Intermittent Fasting,Libby Limon (171155503),Trade Paperback,"This complete 14-day, plant-based, intermittent-fasting program will help you achieve the long and healthy life you’ve always dreamed!Whether your ...","","Non fiction, S&S/Simon Element"
12,168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
"",168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
"",168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
13,147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Atria Books"
"",147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Atria Books"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Atria Books"
14,213695542,"=""9781948007108""",Athlete's Gut,Patrick Wilson (214179152),Trade Paperback,The Athlete’s Gut is an in-depth look at a system that plagues many athletes. This guide offers a much-needed resource for troubleshooting GI probl...,"","Non fiction, VeloPress"
15,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
16,154095768,"=""9781501111624""",Elephant in the Room,Tommy Tomlinson (504248807),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
"",154095768,"=""9781501111631""",Elephant in the Room,Tommy Tomlinson (504248807),eBook,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
"",154095768,"=""9781508278870""",Elephant in the Room,Tommy Tomlinson (504248807),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
17,155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
"",155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
18,168674464,"=""9781940358383""",7-Day Healthy Heart Diet,Julie Stewart (168674501),Trade Paperback,Drop 8 pounds in just one week on the science-based plan to lose belly fat and dramatically improve your heart health. Lose Belly Fat and Cut Heart...,"","Non fiction, Galvanized Media"
19,100697492,"=""9781501189487""",OMD Plan,Suzy Amis Cameron (100697452),Trade Paperback,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100697492,"=""9781501189494""",OMD Plan,Suzy Amis Cameron (100697452),eBook,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100697492,"=""9781508277026""",OMD Plan,Suzy Amis Cameron (100697452),Audio Download,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non fiction, Wellness, Atria Books"
20,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non fiction, Ulysses Press"
