Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
2,483175936,"=""9781481440912""",Far from the Tree,Andrew Solomon (1849487),Trade Paperback,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440905""",Far from the Tree,Andrew Solomon (1849487),Hardcover,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440929""",Far from the Tree,Andrew Solomon (1849487),eBook,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
4,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,44174253,"=""9781416948070""",Three Little Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948063""",Three Little Words,Ashley Rhodes-Courter (44174256),Hardcover,"",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781439106648""",Three Little Words,Ashley Rhodes-Courter (44174256),eBook,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
6,1578241,"=""9781416967521""",Frederick Douglass,Peter Burchard (1527484),Trade Paperback,"In a swift and compelling narrative, acclaimed historian Peter Burchard tells the story of the greatest black American of the nineteenth century, a...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
7,1070231,"=""9781416963929""",Countdown to Independence,Natalie S. Bober (706133),Trade Paperback,"For fifteen years between 1760 and 1775, before a drop of blood was shed at Lexington and Concord, ideas were the weapons with which Americans and ...","","Fiction, Atheneum Books for Young Readers"
8,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non fiction, Atheneum Books for Young Readers"
