Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
2,200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
"",200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
3,194180133,"=""9781639362769""",Between Light and Storm,Esther Woolfson (194180170),Hardcover,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
"",194180133,"=""9781639362776""",Between Light and Storm,Esther Woolfson (194180170),eBook,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
4,188990021,"=""9781643139548""",Science of Middle-earth,"",Trade Paperback,"The surprising and illuminating look at how Tolkien's love of science and natural history shaped the creation of his Middle Earth, from its flora a...","","Fiction, Pegasus Books"
5,188030375,"=""9781643139227""",Why We Love,Anna Machin (188030594),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139234""",Why We Love,Anna Machin (188030594),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
6,179377152,"=""9781643136172""",Science of Middle-earth,"",eBook,"The surprising and illuminating look at how Tolkien's love of science and natural history shaped the creation of his Middle Earth, from its flora a...","","Fiction, Pegasus Books"
7,172158924,"=""9781643136097""",Natural Rivals,John Clayton (172158958),Trade Paperback,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643130804""",Natural Rivals,John Clayton (172158958),Hardcover,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643131818""",Natural Rivals,John Clayton (172158958),eBook,"John Muir and Gifford Pinchot have often been seen as the embodiment of conflicting environmental philosophies. Muir, the preservationist and co-fo...","","Non fiction, Pegasus Books"
8,171604464,"=""9781643135069""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",Hardcover,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
"",171604464,"=""9781643135120""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",eBook,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
9,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
10,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
11,172277056,"=""9781681776996""",Forest in the Clouds,John Fowler (172277090),eBook,"For the first time, a riveting insider's account of the fascinating world of Dr. Dian Fossey’s mountain gorilla camp, telling the often-shocking st...","","Non fiction, Pegasus Books"
12,172275687,"=""9781681774572""",Wonderlandscape,John Clayton (172158958),Hardcover,An evocative blend of history and nature writing that tells the story of Yellowstone’s evolving significance in American culture through the storie...,"","Non fiction, Pegasus Books"
"",172275687,"=""9781681774961""",Wonderlandscape,John Clayton (172158958),eBook,"Yellowstone is America's premier national park. Today is often a byword for conservation, natural beauty, and a way for everyone to enjoy the great...","","Non fiction, Pegasus Books"
13,172159064,"=""9781681772110""",Gods of the Morning,John Lister-Kaye (172159098),Trade Paperback,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987965""",Gods of the Morning,John Lister-Kaye (172159098),Hardcover,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987972""",Gods of the Morning,John Lister-Kaye (172159098),eBook,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
14,172300594,"=""9781639361397""",Why Are Orangutans Orange?,"",eBook,Fun science and nature trivia with full-color photos in a “deeply fascinating and occasionally rib-tickling book” (Booklist).From the editor at New...,"","Non fiction, Pegasus Books"
"",172300594,"=""9781605985251""",Why Are Orangutans Orange?,"",Trade Paperback,"Illustrated for the first time, with eighty full-color photographs showing the beauty, complexity and mystery of the world around us, here is the n...","","Non fiction, Pegasus Books"
15,172277125,"=""9781681770314""",Mindful Carnivore,Tovar Cerulli (172277159),eBook,A vegan-turned-hunter reignites the connection between humans and our food sources and continues the dialog begun by Michael Pollan and Barbara Kin...,"","Non fiction, Pegasus Books"
"",172277125,"=""9781605982779""",Mindful Carnivore,Tovar Cerulli (172277159),Hardcover,"","","Non fiction, Pegasus Books"
