Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458803900,"=""9781593096328""",Pigalle Palace,Niyah Moore (458804216),Trade Paperback,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
"",458803900,"=""9781476783321""",Pigalle Palace,Niyah Moore (458804216),eBook,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
2,455604933,"=""9781593096106""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",Trade Paperback,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
"",455604933,"=""9781476779294""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",eBook,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
3,405592226,"=""9781593094775""",Under Wrapped,Charmaine R. Parker (75442989),Trade Paperback,"Tai, Nevada, and Candace—who cherish their sisterly bond of exotic vacations, ladies’ nights, and unbreakable camaraderie—reunite in this dramatic ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405592226,"=""9781451696561""",Under Wrapped,Charmaine R. Parker (75442989),eBook,"Tai, Nevada, and Candace—who cherish their sisterly bond of exotic vacations, ladies’ nights, and unbreakable camaraderie—reunite in this dramatic ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,434129335,"=""9781593095864""",Rituals for Love,Shamara Ray (75426760),Trade Paperback,"When lovers, friends, and competitors—Cain and Jade—mix business with pleasure, the perfect relationship gives way to imperfection in this saucy ro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",434129335,"=""9781476761893""",Rituals for Love,Shamara Ray (75426760),eBook,"When lovers, friends, and competitors—Cain and Jade—mix business with pleasure, the perfect relationship gives way to imperfection in this saucy ro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
5,428014599,"=""9781593095680""",Pages We Forget,Anthony Lamarr (412995518),Trade Paperback,"In this heartfelt, emotional drama, singer-songwriter, June is trying to find the answers to love. Will she end up with the man written in so many ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",428014599,"=""9781476758848""",Pages We Forget,Anthony Lamarr (412995518),eBook,"In this heartfelt, emotional drama, singer-songwriter, June is trying to find the answers to love. Will she end up with the man written in so many ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
6,413222355,"=""9781593095482""",Tempest,Shakir Rashaan (413214717),Trade Paperback,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413222355,"=""9781476748900""",Tempest,Shakir Rashaan (413214717),eBook,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
7,402711603,"=""9781593094447""",Close Quarters,Shamara Ray (75426760),Mass Market Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781451679083""",Close Quarters,Shamara Ray (75426760),eBook,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094430""",Close Quarters,Shamara Ray (75426760),Trade Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
8,412830378,"=""9781593095307""",Loyalty Among Friends,"Pat Tucker (73842239), Earl Sewell (20129597)",Trade Paperback,"What would you do if you found out your friend was having an affair with your other friend’s husband? One woman must navigate love, marriage, cheat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",412830378,"=""9781476746784""",Loyalty Among Friends,"Pat Tucker (73842239), Earl Sewell (20129597)",eBook,"What would you do if you found out your friend was having an affair with your other friend’s husband? One woman must navigate love, marriage, cheat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
9,412716659,"=""9781593095406""",Reunion Show,Brenda Hampton (412715198),Trade Paperback,"In this final part in the Hell House trilogy, six fiery characters compete to win $100,000 in an outrageous competition that sends drama levels thr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412716659,"=""9781476746203""",Reunion Show,Brenda Hampton (412715198),eBook,"In this final part in the Hell House trilogy, six fiery characters compete to win $100,000 in an outrageous competition that sends drama levels thr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
10,406050180,"=""9781593094812""",Cocktail Club,Pat Tucker (73842239),Trade Paperback,"When cocktails once a week isn’t enough, three friends form the Cocktail Club—but what begins as social drinking quickly morphs into something far ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",406050180,"=""9781451698480""",Cocktail Club,Pat Tucker (73842239),eBook,"When cocktails once a week isn’t enough, three friends form the Cocktail Club—but what begins as social drinking quickly morphs into something far ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
