Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82980734,"=""9781442434172""",Can't Stop Kissing That Baby,K.L. Going (407124331),Fixed Layout eBook,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
"",82980734,"=""9781442434165""",Can't Stop Kissing That Baby,K.L. Going (407124331),Hardcover,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
2,191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
3,160705854,"=""9781534453340""",Our Dragon,Mem Fox (706409),Fixed Layout eBook,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
"",160705854,"=""9781534453333""",Our Dragon,Mem Fox (706409),Hardcover,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
4,148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
5,148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
6,576083397,"=""9781481472630""",Ordinary Day,Elana K. Arnold (576082078),Fixed Layout eBook,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",576083397,"=""9781481472623""",Ordinary Day,Elana K. Arnold (576082078),Hardcover,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
