Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
2,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
3,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
4,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
5,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
6,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
7,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
8,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
9,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
10,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
11,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
12,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
13,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
14,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
15,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
16,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
17,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
