Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158749,"=""9780743564441""",Green Hills of Africa,Ernest Hemingway (1792713),Compact Disk,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9780743563567""",Green Hills of Africa,Ernest Hemingway (1792713),Audio Download,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781451682922""",Green Hills of Africa [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] His second major venture into nonfiction (after Death in the Afternoon, 1932), Green Hills of Africa is Ernest Hemi...",Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787558""",Green Hills of Africa,Ernest Hemingway (1792713),Hardcover,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Simon & Schuster Audio"
2,150901,"=""9780743598170""",Moveable Feast: The Restored Edition,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780684824994""",Moveable Feast,Ernest Hemingway (1792713),Trade Paperback,"“There is never any ending to Paris and the memory of each person who has lived in it differs from that of any other.” —Ernest Hemingway, A Moveabl...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780684833637""",Moveable Feast,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
"",150901,"=""9780743237291""",Moveable Feast,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s classic memoir of Paris in the 1920s, now available in a restored edition, includes the original manuscript along with insightfu...","","Academic, Classics, Literary, Summer Reading, Non fiction, Simon & Schuster Audio"
