Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163577654,"=""9781797115719""","Guns, an American Conversation",The Editors at Spaceship Media (171651158),Audio Download,From Pulitzer Prize–winning reporters: Can complete strangers representing every point along the political divide engage in civil and productive di...,"","Non fiction, Simon & Schuster Audio"
"",163577654,"=""9781982132996""","Guns, An American Conversation",The Editors at Spaceship Media (171651158),eBook,From Pulitzer Prize–winning reporters: Can complete strangers representing every point along the political divide engage in civil and productive di...,"","Non fiction, Simon & Schuster Audio"
2,148149627,"=""9781508267263""",Has Anyone Seen the President?,Michael Lewis (4349),Audio Download,Michael Lewis goes to Washington!  Who better to shine a light into the shadows of the nation's capital in the age of Trump than the bestselling au...,"","Non fiction, Simon & Schuster Audio"
3,478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
4,486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
"",486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
5,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non fiction, Simon & Schuster Audio"
6,31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Simon & Schuster Audio"
"",31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Simon & Schuster Audio"
"",31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non fiction, Simon & Schuster Audio"
"",31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Simon & Schuster Audio"
7,71238871,"=""9781442333970""",Idiots Unplugged,Glenn Beck (21480044),Audio Download,"ONLY ON AUDIO!Glenn Beck Takes On His Idiot Friend—Live, on the RadioWe’ve all been in those mind-numbing, stomach-churning, sleep-inducing convers...","","Non fiction, Simon & Schuster Audio"
