Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
2,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non fiction, Igloo Books"
3,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
4,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
5,169855196,"=""9781534474536""",How to Change Everything,Naomi Klein (405750861),Trade Paperback,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474529""",How to Change Everything,Naomi Klein (405750861),Hardcover,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474543""",How to Change Everything,Naomi Klein (405750861),eBook,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781797125435""",How to Change Everything,Naomi Klein (405750861),Audio Download,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
6,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
7,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
8,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
9,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non fiction, Tanglewood"
"",175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non fiction, Tanglewood"
10,34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
