Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Simon & Schuster"
"",78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Simon & Schuster"
2,18741683,"=""9781439181775""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",18741683,"=""9780743270601""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"From the bestselling author of Them: Adventures with Extremists, the ""hilarious and unsettling"" (The Boston Globe) true story about what happened w...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",18741683,"=""9781451665970""",Men Who Stare at Goats,Jon Ronson (17139124),eBook,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
3,45331926,"=""9781416558989""",War Within,Bob Woodward (1232178),Trade Paperback,Bob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a government at war in his fourth book on President Ge...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",45331926,"=""9780743570510""",War Within,Bob Woodward (1232178),Audio Download,2009 Audie Award Finalist for the Judges’ AwardBob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a gover...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",45331926,"=""9781416560913""",War Within,Bob Woodward (1232178),eBook,Bob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a government at war in his fourth book on President Ge...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
4,36590552,"=""9780743292474""",Ultimate Battle,Bill Sloan (21881246),Trade Paperback,The Ultimate Battle is the full story of the last great clash of World War II as it has never before been told.With the same “grunt's-eye-view” nar...,Military,"Non fiction, Simon & Schuster"
"",36590552,"=""9781416553113""",Ultimate Battle,Bill Sloan (21881246),eBook,The Ultimate Battle is the full story of the last great clash of World War II as it has never before been told.With the same “grunt's-eye-view” nar...,Military,"Non fiction, Simon & Schuster"
5,1327480,"=""9780743257442""",Presidential Courage,Michael R. Beschloss (1884445),Trade Paperback,Presidential Courage is a brilliantly readable and inspiring saga about crucial times in American history when a courageous President dramatically ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",1327480,"=""9780743561792""",Presidential Courage,Michael R. Beschloss (1884445),Audio Download,Presidential Courage is a brilliantly readable and inspiring saga about crucial times in American history when a courageous President dramatically ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",1327480,"=""9781416539827""",Presidential Courage,Michael R. Beschloss (1884445),eBook,From the acclaimed bestselling author of The Conquerors  Michael Beschloss has brought us a brilliantly readable and inspiring saga about crucial t...,Biography/Autobiography,"Non fiction, Simon & Schuster"
6,17028493,"=""9781416532781""",Union 1812,A. J. Langguth (492),Trade Paperback,"By the author of the acclaimed Patriots: The Men Who Started the American Revolution, a gripping narrative that tells the story of the second and f...","","Non fiction, Simon & Schuster"
"",17028493,"=""9781439126721""",Union 1812,A. J. Langguth (492),eBook,"By the author of the acclaimed Patriots: The Men Who Started the American Revolution, a gripping narrative that tells the story of the second and f...","","Non fiction, Simon & Schuster"
7,16626531,"=""9781416572091""",Convenient Spy,"Dan Stober (16626535), Ian Hoffman (16716257)",Trade Paperback,"No espionage case in recent decades has been anything like the Wen Ho Lee affair. As Dan Stober and Ian Hoffman describe in A Convenient Spy, an as...","","Non fiction, Simon & Schuster"
8,7247,"=""9781416537977""",Very Best Men,Evan Thomas (1067235),Trade Paperback,"The Very Best Men is the story of the CIA's early days as told through the careers of four glamorous, daring, and idealistic men who ran covert ope...",History,"Non fiction, Simon & Schuster"
"",7247,"=""9781439127759""",Very Best Men,Evan Thomas (1067235),eBook,"The Very Best Men is the story of the CIA's early days as told through the careers of four glamorous, daring, and idealistic men who ran covert ope...",History,"Non fiction, Simon & Schuster"
9,37139365,"=""9780743294188""",Blog of War,Matthew Currier Burden (37139293),Trade Paperback,"Matthew Currier Burden founded www.blackfive.net, one of the most popular military blogs on the Internet. His blog began as an homage to a friend k...","","Non fiction, Simon & Schuster"
"",37139365,"=""9781416540953""",Blog of War,Matthew Currier Burden (37139293),eBook,"Matthew Currier Burden founded www.blackfive.net, one of the most popular military blogs on the Internet. His blog began as an homage to a friend k...","","Non fiction, Simon & Schuster"
10,21881241,"=""9780743260107""",Brotherhood of Heroes,Bill Sloan (21881246),Trade Paperback,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",21881241,"=""9780743284608""",Brotherhood of Heroes,Bill Sloan (21881246),eBook,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
11,30175763,"=""9780743289078""",My Year in Iraq,L.  Paul Bremer III (30175814),eBook," ""BAGHDAD WAS BURNING.""    With these words, Ambassador L. Paul ""Jerry"" Bremer begins his gripping memoir of fourteen danger-filled months as Ameri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",30175763,"=""9780743555685""",My Year in Iraq,L.  Paul Bremer III (30175814),Audio Download," ""Baghdad was Burning""    With these words, Ambassador L. Paul ""Jerry"" Bremer begins his gripping memoir of fourteen danger-filled months as Americ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
