Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38977463,"=""9781476751429""",Hugs for Grads,Jeff Walling (38977454),Trade Paperback,"Graduation is a momentous occasion for young lives, and you want to give a gift that communicates the hopes, dreams, affection, and warmth you have...","",Howard Books
2,38978528,"=""9781451636185""",Monday Morning Church,Jerry Cook (38978529),Trade Paperback,Jerry Cook emphasizes that the church on Monday operates in the experience of the non-believer where the greatest impact for God can occur. He enco...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978528,"=""9781451605556""",Monday Morning Church,Jerry Cook (38978529),eBook,"Fired by the passion to take the message of the gospel beyond the walls of the church, Jerry Cook challenges Christians to reconsider their role in...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
3,40753700,"=""9781451636314""","They Smell Like Sheep, Volume 2",Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Above all else, guard your heart, for it is the wellspring of life. -- Proverbs 4:23   They Smell like Sheep, Volume 2: Leading with the Heart of a...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",40753700,"=""9781416561873""","They Smell Like Sheep, Volume 2",Dr. Lynn Anderson Dr. (38999842),eBook,"Above all else, guard your heart, for it is the wellspring of life. -- Proverbs 4:23   They Smell like Sheep, Volume 2: Leading with the Heart of a...","","Christian Interest, Inspirational, Non fiction, Howard Books"
4,42414337,"=""9781416541899""",God Bless the Vols,Ed McMinn (39904789),Trade Paperback," Nothing In America Is More Exciting Than College Sports!    Each weekend, stadiums and gymnasiums across America are filled with the sound of the ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
5,38978258,"=""9781582294247""",Mom Ph.D.,Teresa Bell Kindred (38978259),Trade Paperback,"Most moms don't think of themselves as leaders. But in reality, moms are the most important leaders in the world. This simple, six-step course will...","Religion & beliefs, Parenting/Family","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978258,"=""9781451605419""",Mom Ph.D.,Teresa Bell Kindred (38978259),eBook,"This simple, six-step course will equip mothers to be the Positive Home Directors God intended them to be.Most moms don't think of themselves as le...","Religion & beliefs, Parenting/Family","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
6,38977813,"=""9781582292977""",They Smell Like Sheep,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Exploring the biblical models of shepherding, mentoring, and equipping, They Smell Like Sheep unlocks the secrets of leadership for anyone.What kin...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977813,"=""9781439188378""",They Smell Like Sheep,Dr. Lynn Anderson Dr. (38999842),eBook,"Exploring the biblical models of shepherding, mentoring, and equipping, They Smell Like Sheep unlocks the secrets of leadership for anyone.What kin...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
