Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999812,"=""9781646047963""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),eBook,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
"",227999812,"=""9781646047895""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),Trade Paperback,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
2,227643159,"=""9781646047703""",Your Child's Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",eBook,"Create healthy relationships, identify key conflict resolution tools, and build a healthy, emotionally regulated, and impostor syndrome–free family...","","Non fiction, Ulysses Press"
"",227643159,"=""9781646047697""",Your Child's Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",Hardcover,"Create healthy relationships, identify key conflict resolution tools, and build a healthy, emotionally regulated, and impostor syndrome–free family...","","Non fiction, Ulysses Press"
3,221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
"",221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
4,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non fiction, Ulysses Press"
6,213239049,"=""9781646046416""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
