Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
2,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
3,63645131,"=""9781439160350""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",eBook,"On a cold February day two months after his twentieth birthday, Henry Cockburn waded into the Newhaven estuary outside Brighton, England, and nearl...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",63645131,"=""9781439154717""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",Trade Paperback,"Now in paperback, the exceptionally well-reviewed, “intimate and authoritative…outstanding double memoir” (The New York Times Book Review) about sc...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
4,290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
5,619,"=""9781439125175""",Death,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
"",619,"=""9780684839417""",Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
6,6287,"=""9781439107188""",Tiger's Child,Torey Hayden (1565382),eBook,From acclaimed author Torey Hayden comes a relatable memoir about a special education teacher who recounts a transforming and transformative relati...,"","Non fiction, Scribner"
