Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
2,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
3,199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
"",199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
4,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
5,195912465,"=""9780794448929""",Blippi: The Great Sneaker Hunt!,Meredith Rusu (170320049),Trade Paperback,"When Blippi can’t find his sneakers at the play center, he goes on a hunt for them in this book that comes with more than 25 stickers!After a birth...","","Fiction, Printers Row"
6,192390444,"=""9780794449780""",Disney Minnie Mouse: Little Women,"",Trade Paperback,"Disney fans of all ages will enjoy this funny, endearing story based on one of the most beloved classic novels: Little Women. Featuring Minnie, Dai...","","Fiction, Printers Row"
7,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
8,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non fiction, Printers Row"
9,182432990,"=""9780794448172""",LEGO DC Super Heroes: Ready for Action,AMEET Publishing (176893643),Trade Paperback,"These DC Super Heroes are ready for action! Kids can help the Super Heroes find their way through villainous mazes, solve puzzles, and color scenes...","","Fiction, Printers Row"
10,178241384,"=""9780794447557""",LEGO City: Color the City,AMEET Publishing (176893643),Trade Paperback,Get ready for fun with this captivating LEGO(R) coloring book that comes with four crayons and more than 30 stickers!Go on a journey to LEGO(R) Cit...,"","Fiction, Printers Row"
11,170076988,"=""9780794445638""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"Join YouTube sensation Blippi as he prepares for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.J...","","Non fiction, Printers Row"
"",170076988,"=""9780794448707""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"YouTube sensation Blippi is preparing for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.Join You...","","Non fiction, Printers Row"
12,178241270,"=""9780794446581""",Disney: Peter Pan,Editors of Studio Fun International (145530148),Trade Paperback,"Think one wonderful thought, sprinkle on the pixie dust, and fly to Neverland with this Disney classic and more than 40 included stickers!Soar off ...","","Fiction, Printers Row"
13,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
14,181758564,"=""9780794448493""",Disney Mickey Mouse: Dracula,"",Trade Paperback,"Discover what happens one gloomy night when Mickey, Donald, and their friends encounter the tricky Count Dracula in this illustrated storybook that...","","Fiction, Printers Row"
15,178270549,"=""9780794447540""",LEGO NINJAGO: Ninja Warriors in Action,AMEET Publishing (176893643),Trade Paperback,It’s time to battle and color in this intense LEGO(R) NINJAGO(R) coloring book that includes four crayons and 32 stickers!Join your favorite ninja ...,"","Fiction, Printers Row"
16,165849300,"=""9780794445317""",Disney: Mickey and the Missing School Lunch Box,Maggie Fischer (2141892537),Trade Paperback,"It’s time for lunch, but Mickey’s lunch box has gone missing! Will Mickey and his friends be able to solve the mystery of the missing lunch box in ...","","Fiction, Printers Row"
17,177433534,"=""9780794447144""",LEGO Batman: Batman and Friends,AMEET Publishing (176893643),Trade Paperback,Bring Batman(TM) and your favorite DC characters to life in this awesome coloring book with crayons!Color your way through some awesome adventures ...,"","Fiction, Printers Row"
18,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
19,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
20,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
