Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425600413,"=""9781476781006""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Mass Market Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
"",425600413,"=""9781476780382""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Trade Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
2,407898798,"=""9781476780481""",Shadow of Freedom,David Weber (486513089),Mass Market Paperback,"New York Times, USA Today, Wall Street Journaland international bestselling phenomenon David Weber delivers book #18 in the multiple New York Times...","","Fiction, Baen"
"",407898798,"=""9781451638691""",Shadow of Freedom,David Weber (486513089),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #18 in the multiple New York Time...","","Fiction, Baen"
3,409055783,"=""9781476736594""",Beginnings,David Weber (1780345),Mass Market Paperback,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
"",409055783,"=""9781451639032""",Beginnings,David Weber (1780345),Hardcover,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
4,425600863,"=""9781476736433""",House of Steel,David Weber (1780345),Mass Market Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.Contains a new short Honorverse novel, plus a compendiu...","","Fiction, Baen"
5,85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
"",85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
6,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
7,77347524,"=""9781451638035""",In Fire Forged,David Weber (1780345),Mass Market Paperback,A New York Times bestseller in hardcover.  The hottest military science fiction series of all time continues with a collection of tales by New York...,"","Fiction, Baen"
