Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non-Fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non-Fiction, Igloo Books"
2,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non-Fiction, Silver Dolphin Books"
3,185960516,"=""9781645179542""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding) is the exciting true story of a female Bengal tiger who...","","Non-Fiction, Silver Dolphin Books"
4,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
5,167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
6,61765390,"=""9781416986621""","Christian, the Hugging Lion","Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"When John and Ace found a lion cub for sale at Harrods, they knew that a department store was no place for a lion. They took him home, named him Ch...","","GLBT, Non-Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,42535210,"=""9781416938637""",Predators,"John Seidensticker (44339010), Susan Lumpkin (44339047)",Paper Over Board,"Track Down Predators   INsiders brings predators to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practica...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
