Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211467051,"=""9781665952026""",Welcome Book,Danna Smith (177992467),Board Book,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
"",211467051,"=""9781665952033""",Welcome Book,Danna Smith (177992467),Fixed Layout eBook,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
2,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
3,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
4,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
5,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
6,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
7,200120234,"=""9781665939362""",One,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
"",200120234,"=""9781665939379""",One,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
8,194060459,"=""9781665928076""",My Love for You,Lisa Varchol Perron (194060270),Board Book,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
"",194060459,"=""9781665928083""",My Love for You,Lisa Varchol Perron (194060270),Fixed Layout eBook,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
9,193616160,"=""9781665926980""",She Is Mama,Mackenzie Porter (161984399),Board Book,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
"",193616160,"=""9781665926997""",She Is Mama,Mackenzie Porter (161984399),Fixed Layout eBook,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
10,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
11,196051708,"=""9781953344717""",Big Rig Saves the Day (Not Always!),Tanner Ryan (183149047),Board Book,"From renowned illustrator Patrick Corrigan (Toe Truck Joe), the story of Big Rig, a tractor trailer who loves helping out . . . even when she’s not...","","Fiction, Little Genius Books"
12,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
13,183939260,"=""9781665902922""",Thank You Book,Danna Smith (177992467),Board Book,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
"",183939260,"=""9781665902939""",Thank You Book,Danna Smith (177992467),Fixed Layout eBook,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
14,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
15,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
