Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563808,"=""9781591434900""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),Trade Paperback,"A Pleiadian guide to navigate our cosmic rebirth and energetic upgrade• Explores the evolving state of humanity, the 12 spectral dimensions of expe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563808,"=""9781591434917""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),eBook,"• Explores the evolving state of humanity, the 12 spectral dimensions of experience, and the cosmic mechanics of our physical and metaphysical real...","","Non fiction, Inner Traditions/Bear & Company"
2,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non fiction, Inner Traditions/Bear & Company"
3,217564246,"=""9781644119099""",Song of the Dark Man,Darragh Mason (217564292),Trade Paperback,A study into the enigmatic devil of folkloric witchcraft and his many forms• Explains the Dark Man phenomenon through centuries-old folklore and my...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts • Challen...","","Non fiction, Inner Traditions/Bear & Company"
4,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non fiction, Inner Traditions/Bear & Company"
5,217563751,"=""9781591435129""",Geoengineered Transhuman,Elana Freeland (217563795),Trade Paperback,An exposure of the ongoing global shift to digital biology and transhumanism• Explores how chemicals and nanotechnology are being continuously deli...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563751,"=""9781591435136""",Geoengineered Transhuman,Elana Freeland (217563795),eBook,"• Explores how chemicals and nanotechnology are being continuously delivered via chemtrail aerosols by jets, drones, and rockets in the guise of “c...","","Non fiction, Inner Traditions/Bear & Company"
6,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
7,209763963,"=""9781925946529""",Shades of Me,Mel Brown (150242110),Trade Paperback,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
"",209763963,"=""9781923009455""",Shades of Me,Mel Brown (150242110),eBook,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
8,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
9,221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non fiction, Atria/Primero Sueno Press"
10,217563640,"=""9781591434887""",UFO Paradox,Keith Thompson (217563682),Trade Paperback,"Examines both the physical and the spiritual sides of the UFO debate• Looks at witnesses’ reports as well as the theories of skeptics, revealing ho...","","Non fiction, Inner Traditions/Bear & Company"
"",217563640,"=""9781591434894""",UFO Paradox,Keith Thompson (217563682),eBook,"• Looks at witnesses’ reports as well as the theories of skeptics, revealing how UFOs represent a call from the cosmos to expand our understanding ...","","Non fiction, Inner Traditions/Bear & Company"
11,217563902,"=""9781644119662""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),Trade Paperback,A detailed overview of the alternative healing modality and its modern advances• Comprehensively examines what homeopathy is and places the practic...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563902,"=""9781644119679""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),eBook,• Comprehensively examines what homeopathy is and places the practice within the larger framework of energy medicine and microdose effects• Lays ou...,"","Non fiction, Inner Traditions/Bear & Company"
12,217891355,"=""9780655234272""",Witchery: Coloring Book,"",Trade Paperback,"Delve into the world of witchcraft through the spellbinding artwork on the pages of this beautiful coloring book, featuring 20 intricate designs to...","","Non fiction, Lake Press"
13,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non fiction, Inner Traditions/Bear & Company"
