Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181735124,"=""9781797140643""",Drowning,T. J. Newman (181729548),Audio Download,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
"",181735124,"=""9781797140636""",Drowning,T. J. Newman (181729548),Compact Disk,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
"",181735124,"=""9781982177911""",Drowning,T. J. Newman (181729548),Hardcover,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
"",181735124,"=""9781982177928""",Drowning,T. J. Newman (181729548),Trade Paperback,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
"",181735124,"=""9781982177935""",Drowning,T. J. Newman (181729548),eBook,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
2,172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Simon & Schuster Audio"
"",172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Simon & Schuster Audio"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Simon & Schuster Audio"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Simon & Schuster Audio"
"",172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Simon & Schuster Audio"
