Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100366545,"=""9781534419346""",What Every Girl Should Know,J. Albert Mann (100366512),eBook,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419322""",What Every Girl Should Know,J. Albert Mann (100366512),Hardcover,"This compelling historical novel spans the early and very formative years of feminist and women’s health activist Margaret Sanger, founder of Plann...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419339""",What Every Girl Should Know,J. Albert Mann (100366512),Trade Paperback,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
2,527305236,"=""9781481459075""",Stone Mirrors,Jeannine Atkins (706054),eBook,"From critically acclaimed author Jeannine Atkins comes a “memorable, poetic tale” (Kirkus Reviews, starred review) about a half–Native American, ha...","","African-American, Black History Month, Literary, Teen, Non-Fiction, Civil Rights, Common Core Exemplar, Girl's Interest, Indian, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",527305236,"=""9781481459068""",Stone Mirrors,Jeannine Atkins (706054),Trade Paperback,"From critically acclaimed author Jeannine Atkins comes a “memorable, poetic tale” (Kirkus Reviews, starred review) about a half–Native American, ha...","","African-American, Black History Month, Literary, Teen, Non-Fiction, Civil Rights, Common Core Exemplar, Girl's Interest, Indian, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
3,19559942,"=""9781439115855""",Sarah's Ground,Ann Rinaldi (17913222),eBook,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",19559942,"=""9781442481077""",Sarah's Ground,Ann Rinaldi (17913222),Trade Paperback,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,27508010,"=""9781439132463""",Letters from a Slave Boy,Mary E. Lyons (1310642),eBook,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",27508010,"=""9780689878688""",Letters from a Slave Boy,Mary E. Lyons (1310642),Mass Market Paperback,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
5,6149,"=""9781439108772""",Letters From a Slave Girl,Mary E. Lyons (1310642),eBook,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",6149,"=""9781416936374""",Letters from a Slave Girl,Mary E. Lyons (1310642),Mass Market Paperback,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
6,17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
