Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
2,526773803,"=""9781481458467""",I Feel Teal,Lauren Rille (413349097),Hardcover,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",526773803,"=""9781481458474""",I Feel Teal,Lauren Rille (413349097),Fixed Layout eBook,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
3,100244213,"=""9781534418370""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
"",100244213,"=""9781534418387""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
4,2133951811,"=""9781499805567""",Color Factory,Eric Telchin (569942681),Hardcover,"Introducing The Color Factory, an interactive and entertaining picture book in the vein of Hervé Tullet's Press Here and Mix It Up! and a wonderful...","","Fiction, little bee books"
5,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
6,570058224,"=""9781481469999""",Every Color Soup,Jorey Hurley (410473819),Hardcover,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570058224,"=""9781481470001""",Every Color Soup,Jorey Hurley (410473819),Fixed Layout eBook,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
