Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193378183,"=""9781614295921""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",eBook,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non fiction, Wisdom Publications"
"",193378183,"=""9781614295679""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",Hardcover,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non fiction, Wisdom Publications"
2,190673743,"=""9781614297291""",Freedom through Correct Knowing,"",eBook,Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness. Composed at the request of His H...,"","Non fiction, Wisdom Publications"
"",190673743,"=""9781614296997""",Freedom through Correct Knowing,"",Hardcover,Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness. Composed at the request of His H...,"","Non fiction, Wisdom Publications"
3,191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Analayo Bhikkhu (196479043),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
"",191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Analayo Bhikkhu (196479043),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
4,190689040,"=""9781614297314""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",eBook,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
"",190689040,"=""9781614297185""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",Trade Paperback,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
5,183114319,"=""9781614297376""",Ornament to Beautify the Three Appearances,Ngorchen Könchok Lhundrup (183114356),eBook,The latest offering from a renowned translator in the Buddhist world of one of the most important texts in the Sakya tradition of Tibetan Buddhism....,"","Non fiction, Wisdom Publications"
"",183114319,"=""9781614297239""",Ornament to Beautify the Three Appearances,Ngorchen Könchok Lhundrup (183114356),Hardcover,The latest offering from a renowned translator in the Buddhist world of one of the most important texts in the Sakya tradition of Tibetan Buddhism....,"","Non fiction, Wisdom Publications"
