Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195008990,"=""9781665929585""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),eBook,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
"",195008990,"=""9781665929561""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),Hardcover,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
2,197648079,"=""9781665935814""","Mindy Kim, Big Sister",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935821""","Mindy Kim, Big Sister",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935838""","Mindy Kim, Big Sister",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
3,188862336,"=""9781665916431""",Free Again,Terri Farley (20509675),Trade Paperback,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916448""",Free Again,Terri Farley (20509675),Hardcover,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916455""",Free Again,Terri Farley (20509675),eBook,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
4,193536871,"=""9781665926775""",Shark in the Park,Ellen Potter (186074028),Trade Paperback,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926782""",Shark in the Park,Ellen Potter (186074028),Hardcover,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
