Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168989897,"=""9781683839545""",Kitty Cones: Make Your Own Pop-Up Book: Sunshine and Sprinkles,Ralph Cosentino (100369721),Hardcover,Cute kittens chillin' in ice cream cones! Color and construct a pop-up book of the adorable and adventurous Kitty Cones!Three little Kitty Cones Mi...,"","Fiction, Insight Kids"
2,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
3,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
4,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
5,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
6,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
7,576585883,"=""9781471146206""",Silhouette Theatre - Sleeping Beauty,Simon & Schuster UK (408575266),Hardcover,"Featuring eight beautiful silhouette pop-ups, this beautiful book tells the classic story of Sleeping Beauty in an enchanting and magical way.Recre...","","Fiction, Simon & Schuster UK"
8,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
9,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
10,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
11,404037676,"=""9780857076793""",Peepo! Boo! Who Are You?,"",Hardcover,"Help monkey find his friends in their game of hide and seek in this beautifully produced, generously sized board book!Cheeky monkey is playing hide...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
12,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
13,44835178,"=""9781416932383""",Sasha and Olly Up and Away,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are going on...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
14,44834406,"=""9781416925996""",Sasha and Olly Out and About,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are playing ...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
15,44835141,"=""9781416932376""",Sasha and Olly Get Busy,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are busy pla...,"Novelty, toy & die-cut books, Board & Cloth Books","Fiction, Simon & Schuster UK"
