Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
2,183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
"",183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
3,139905515,"=""9781947951006""",If God Invented Baseball,E. Ethelbert Miller (139905586),Trade Paperback,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
"",139905515,"=""9781947951013""",If God Invented Baseball,E. Ethelbert Miller (139905586),eBook,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
4,413220657,"=""9781476748801""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",Trade Paperback,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
"",413220657,"=""9781476748818""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",eBook,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
5,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non fiction, Scribner"
6,441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
7,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
8,19536526,"=""9781451643404""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),Trade Paperback,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non fiction, Simon & Schuster"
"",19536526,"=""9780743247894""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),eBook,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non fiction, Simon & Schuster"
9,47208316,"=""9781451641479""",Free Byrd,Paul Byrd (47208323),Trade Paperback,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",47208316,"=""9781416592600""",Free Byrd,Paul Byrd (47208323),eBook,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non fiction, Howard Books"
10,44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
"",44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
11,29707308,"=""9780743273183""",Only Game in Town,Fay Vincent (19113925),Trade Paperback,"The 1930s was the era of such baseball legends as Babe Ruth, Lou Gehrig, Jimmie Foxx, Hank Greenberg, and Joe DiMaggio. In The Only Game in Town, p...","","Baseball, Non fiction, Simon & Schuster"
"",29707308,"=""9780743288644""",Only Game in Town,Fay Vincent (19113925),eBook,"In this delightful book that every baseball fan will cherish, ten outstanding ballplayers remember the heyday of the game in the 1930s and 1940s. I...","","Baseball, Non fiction, Simon & Schuster"
12,40177775,"=""9781416534501""",Making the Play,Dave Winfield (40177808),Trade Paperback,"Baseball is in trouble. Yes, revenue has never been higher, attendance has never been better, and baseball has never had a stronger international p...","","Non fiction, Scribner"
"",40177775,"=""9781416551263""",Dropping the Ball,Dave Winfield (40177808),eBook," HALL OF FAMER DAVE WINFIELD:   ""THE GAME I LOVE IS HURTING.""    Revenue has never been higher, attendance has never been better, and baseball has ...","","Non fiction, Scribner"
13,3110,"=""9780743217996""",My Life as a Fan,Wilfrid Sheed (1888995),Trade Paperback,"In My Life as a Fan, Wilfrid Sheed shares how he arrived in this country as an English kid worried about his house being bombed and his country bei...",Sports & outdoor recreation,"Non fiction, Touchstone"
14,2901,"=""9780671760663""",Baseball's Even Greater Insults: More Game's Most Outrageous & Ireverent Remarks,Kevin Nelson (495),Trade Paperback,"There are no lyrical passages here, no fond reminiscences about childhood games, no tributes to ""inspiring"" players. Too much real stuff has happen...","",Touchstone
"",2901,"=""9781439145159""",Baseball's Even Greater Insults:,Kevin Nelson (495),eBook,"A grand slam of a book. The sequel to the bestselling Baseball’s Greatest Insults, with hilarious put-downs and outrageous wisecracks about America...","",Touchstone
