Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216876040,"=""9781534303423""",Winnebago Graveyard,"Steve Niles (216773657), Alison Sampson (216781935)",Trade Paperback,"An American family: Mom, Dad and their son are on a cross-country trip in their Winnebago. They stop to visit a carnival where they first encounter...","","Fiction, Image Comics"
2,172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
3,135519618,"=""9781682615966""",Witch War of Fiddlehead Creek,C.L. Hernandez (101169501),Trade Paperback,"An army of witches battles bizarre creatures and unspeakable evil.A strange, dark creature stalks the woods behind Deegie’s house, and the small to...","","Fiction, Permuted Press"
4,1922758,"=""9780743246798""",From a Buick 8,Stephen King (1666839),eBook,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9780743563338""",From A Buick 8,Stephen King (1666839),Audio Download,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9781501192197""",From a Buick 8,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
5,2120825124,"=""9781683830283""","Official Supernatural Coloring Book: Monsters, Demons, and Spirits",Insight Editions (2089862421),Trade Paperback,"In this thrilling follow-up to the best-selling Supernatural: The Official Coloring Book, fans can color in line art and patterns inspired by the m...","","Fiction, Insight Editions"
6,216875276,"=""9781534303317""",Redneck Volume 1: Deep in the Heart,Donny Cates (216792967),Trade Paperback,"The Bowmans are VAMPIRES who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
