Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16585582,"=""9780743436687""",Kills,Linda Fairstein (1674448),Mass Market Paperback,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9780743264204""",Kills,Linda Fairstein (1674448),eBook,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9780743539234""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9781442342682""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9781501115356""",Kills,Linda Fairstein (1674448),Trade Paperback,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Pocket Star"
2,37078115,"=""9781416525561""",Blind Fall,Christopher Rice (19615500),Mass Market Paperback,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
"",37078115,"=""9780743571739""",Blind Fall,Christopher Rice (19615500),Audio Download,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
"",37078115,"=""9781416564492""",Blind Fall,Christopher Rice (19615500),eBook,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
3,20941903,"=""9780743482271""",Entombed,Linda Fairstein (1674448),Mass Market Paperback,"It was a crime scene Edgar Allan Poe himself could have conjured, only it was all too real: workers demolishing a nineteenth-century Greenwich Vill...","","Fiction, Mystery, Thriller, Pocket Star"
"",20941903,"=""9780743266819""",Entombed,Linda Fairstein (1674448),eBook,From New York Times bestselling author and famed former Manhattan prosecutor Linda Fairstein comes a chilling new Alexandra Cooper novel in which A...,"","Fiction, Mystery, Thriller, Pocket Star"
"",20941903,"=""9780743566971""",Entombed,Linda Fairstein (1674448),Audio Download,"New York Times bestselling author and famed former Manhattan prosecutor Linda Fairstein delivers a chilling new Alexandra Cooper thriller, in which...","","Fiction, Mystery, Thriller, Pocket Star"
"",20941903,"=""9781442342637""",Entombed,Linda Fairstein (1674448),Audio Download,"It was a crime scene Edgar Allan Poe himself could have conjured, only it was all too real: workers demolishing a nineteenth-century Greenwich Vill...","","Fiction, Mystery, Thriller, Pocket Star"
