Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
2,315250,"=""9781481442589""",Album of Horses,Marguerite Henry (16033110),Hardcover,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9780689717093""",Album of Horses,Marguerite Henry (16033110),Trade Paperback,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9781481443012""",Album of Horses,Marguerite Henry (16033110),eBook,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
3,484628587,"=""9781481442572""",Album of Dogs,Marguerite Henry (16033110),Hardcover,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
"",484628587,"=""9781481443005""",Album of Dogs,Marguerite Henry (16033110),eBook,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
4,452877068,"=""9781481423182""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),Trade Paperback,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",452877068,"=""9781481423328""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),eBook,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
5,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
6,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
7,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
8,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
9,21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
10,23083204,"=""9780689877995""",If,Rudyard Kipling (706719),Hardcover," What makes a boy into a man?    Courage. Confidence. Patience. Integrity...   For more than one hundred years, this classic poems has inspired rea...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
11,44261506,"=""9781416948650""",Barbaro,Shelley Fraser Mickle (44261536),Trade Paperback,He was bred to be a champion. He was born to run. Everyone said he would be one of the greatest racehorses of all time. Everyone said he would take...,"","Non-Fiction, Aladdin"
12,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non-Fiction, Margaret K. McElderry Books"
13,20261038,"=""9780689862762""",Stealing Home,Robert Burleigh (1451605),Hardcover,"Man on third. Two outs. The pitcher eyes the base runner, checks for the sign. The fans in the jammed stadium hold their breath. Flapping his outst...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
14,28412466,"=""9781416900931""",Game Day,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Ronde and Tiki are a team. They are twins, they are each other’s best friends and biggest fans, and they play on the same football team in this pic...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
15,20913036,"=""9780689865596""",By My Brother's Side,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Based on the childhood of National Football League superstars Ronde and Tiki Barber, this inspiring picture book about the values of family, hard w...","","African-American, Pop Culture, Football, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20913036,"=""9781442424142""",By My Brother's Side,"Tiki Barber (20913085), Ronde Barber (20913087)",Fixed Layout eBook,"Based on the childhood of National Football League superstars Ronde and Tiki Barber, this inspiring picture book about the values of family, hard w...","","African-American, Pop Culture, Football, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
16,1554951,"=""9780689831591""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Hardcover,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",1554951,"=""9781442481046""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Fixed Layout eBook,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non-Fiction, Atheneum Books for Young Readers"
17,1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
18,335715,"=""9780689833182""",Good Guys of Baseball,Terry Egan (1655137),Trade Paperback,"Heroes On and Off the Field  Mark McGwire. Sammy Sosa. Cal Ripken, Jr. Mike Piazza. Ken Griffey, Jr. They share more than fame and fortune and awes...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
