Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
2,189280247,"=""9781623717247""",All That's Left to You,Ghassan Kanafani (189280284),Trade Paperback,The vivid story of twenty-four hours in the real and remembered lives of a brother and sister living in Gaza and separated from their family.Ghassa...,"","Fiction, Interlink Publishing Group Inc"
3,191028425,"=""9781645060499""",Year's Best Fantasy,Paula Guran (2117929089),Trade Paperback,"Fantasy fanatics hang on because The Year’s Best Fantasy, Volume 2 will take you on a fantastic journey like no other!Prepare to embark on yet anot...","","Fiction, Pyr"
"",191028425,"=""9781645060482""",Year's Best Fantasy,Paula Guran (2117929089),Trade Paperback,Escape on a journey from the ordinary to the extraordinary with award-winning fantasy editor Paula Guran. This superbly curated collection explores...,"","Fiction, Pyr"
4,202952786,"=""9781623717483""",Namaste Trump and Other Stories,Tabish Khair (188543695),Trade Paperback,"A collection of other stories from shining India—those not often told.The short story “Namaste Trump” starts in a deceptive domestic setting, where...","","Fiction, Interlink Publishing Group Inc"
5,196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013663""",Onlookers,Ann Beattie (1926455),Trade Paperback,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
6,202814527,"=""9781787587380""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Trade Paperback,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587403""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Hardcover,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587410""",After-Death of Caroline Rand,Catherine Cavendish (173903569),eBook,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
7,189064645,"=""9781982198480""",Elsewhere,Yan Ge (189064480),Hardcover,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781797158853""",Elsewhere,Yan Ge (189064480),Audio Download,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781982198503""",Elsewhere,Yan Ge (189064480),eBook,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
8,1717603,"=""9781668022931""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9780743215244""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
9,195857923,"=""9781668012666""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Trade Paperback,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781668012673""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),eBook,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781797158754""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Audio Download,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
10,157253092,"=""9781982122195""",Ghost Lover,Lisa Taddeo (82260853),Trade Paperback,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781797141565""",Ghost Lover,Lisa Taddeo (82260853),Audio Download,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122188""",Ghost Lover,Lisa Taddeo (82260853),Hardcover,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122232""",Ghost Lover,Lisa Taddeo (82260853),eBook,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
11,195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
12,182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
