Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117846406,"=""9781682997673""",Hills of Home,Alfred Coppel (2117846419),eBook,"""Normality"" is a myth; we're all a little neurotic, and the study of neurosis has been able to classify the general types of disturbance which are ...","","Fiction, Start Publishing LLC"
"",2117846406,"=""9781609776992""",Hills of Home,Alfred Coppel (2117846419),eBook,Alfred Coppel was a science fiction writer in the middle of the 20th century. He wrote adventurous stories for numerous pulp magazines. Other works...,"","Fiction, Start Publishing LLC"
2,2117863603,"=""9781682997543""",Old Die Rich,H. L. Gold (2117863616),eBook,"It is the kind of news item you read at least a dozen times a year, wonder about briefly, and then promptly forget—but the real story is the one th...","","Fiction, Start Publishing LLC"
3,2117852479,"=""9781682997413""",Delay in Transit,F. L. Wallace (2117852492),eBook,"An unprovoked, meaningless night attack is terrifying enough on your own home planet, worse on a world across the Galaxy. But the horror is the off...","","Fiction, Start Publishing LLC"
4,2117865070,"=""9781682997406""",Blueblood,Jim Harmon (2117849487),eBook,There were two varieties of aliens—blue and bluer—but not as blue as the Earthmen!,"","Fiction, Start Publishing LLC"
5,2117866906,"=""9781682997369""",... and it Comes out Here,Lester del Rey (2117849325),eBook,There is one fact no sane man can quarrel with ... everything has a beginning and an end. But some men aren't sane; thus it isn't always so!,"","Fiction, Start Publishing LLC"
6,2117869465,"=""9781682997574""",Ask a Foolish Question,Robert Sheckley (2117849937),eBook,"It's well established now that the way you put a question often determines not only the answer you'll get, but the type of answer possible. So ... ...","","Fiction, Start Publishing LLC"
7,2117853448,"=""9781682997499""",Spoken For,William Morrison (2117847009),eBook,He was lost—anyone could see that—but she had no idea how entirely lost he was nor why!,"","Fiction, Start Publishing LLC"
8,2117854927,"=""9781682997512""","Business, as Usual",Jack Sharkey (2117854940),eBook,Giving Certain Powers the business for a change would be a joy—but it must not backfire—and here at last was the perfect recoilless diddle!,"","Fiction, Start Publishing LLC"
9,2117860076,"=""9781682997550""",Reluctant Heroes,Frank M. Robinson (2117851638),eBook,"Pioneers have always resented their wanderlust, hated their hardships. But the future brings a new grudge—when pioneers stay put and scholars do th...","","Fiction, Start Publishing LLC"
10,2117859349,"=""9781682997697""",This World Must Die!,H. B. Fyfe (2117852666),eBook,"Social living requires the elimination, or at very best, the modification of many elements necessary to survival in ""nature"". And when an emergency...","","Fiction, Start Publishing LLC"
11,2117865821,"=""9781682997505""",Survival Type,J. F. Bone (2117865834),eBook,Score one or one million was not enough for the human race. It had to be all or nothing ... with one man doing every bit of scoring!,"","Fiction, Start Publishing LLC"
12,2117850735,"=""9781682997383""",Bad Memory,Patrick Fahy (2117850748),eBook,Channing wanted a planet. Had they sold him a pup?,"","Fiction, Start Publishing LLC"
13,2117849562,"=""9781682997437""",Dumbwaiter,James Stamers (2117849575),eBook,"Antimony IX divers can't be seen, of course ... but don't have anything in mind when one of them is around you!","","Fiction, Start Publishing LLC"
14,2117858617,"=""9781682997628""",Regeneration,Charles Dye (2117858630),eBook,"So long as there are men and women alive, in a livable environment, then a new beginning is possible. It has been truly stated that those who fail ...","","Fiction, Start Publishing LLC"
"",2117858617,"=""9781681460017""",Regeneration,Charles Dye (2117858630),eBook,"It was bound to happen sooner or later. Not because man failed to understand his fellow man, but because he failed to understand himself. There was...","","Fiction, Start Publishing LLC"
15,2117864778,"=""9781682997376""",Angel's Egg,Edgar Pangborn (2117845191),eBook,"When adopting a pet, choose the species that is most intelligent, obedient, loyal, fun to play with, yet a shrewd, fearless protector. For the best...","","Fiction, Start Publishing LLC"
16,2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
"",2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
17,162723,"=""9781501117138""",Stories of Eva Luna,Isabel Allende (1723104),Trade Paperback,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
"",162723,"=""9781501117169""",Stories of Eva Luna,Isabel Allende (1723104),eBook,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
"",162723,"=""9781797106663""",Stories of Eva Luna,Isabel Allende (1723104),Audio Download,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
18,481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
19,460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
20,2117867663,"=""9781681465159""",Frederik Pohl Super Pack,Frederik Pohl (2117844209),eBook,Frederik Pohl was an influential writer and editor. As an editor he won three Hugo awards for best professional magazine. As a writer he won four H...,"","Fiction, Start Publishing LLC"
