Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180484797,"=""9781649740694""",Servant Problem,Robert F. Young (180483969),eBook,"Selling a whole town, and doing it inconspicuously, can be a little difficult . . . either giving it away freely, or in a more normal sense of “sel...","","Fiction, Start Publishing LLC"
2,180485995,"=""9781649740342""",Jupiter Found,Robert F. Young (180483969),eBook,Godhead can be more than a guilt complex growing out of the knowledge of good and evil. It can also be a sense of fulfillment that comes from the a...,"","Fiction, Start Publishing LLC"
3,180485696,"=""9781649740212""",Drink of Darkness,Robert F. Young (180483969),eBook,"All peoples have their myths of wanderers through time who, though they may not end their own sufferings, have the power to help others save themse...","","Fiction, Start Publishing LLC"
4,180484368,"=""9781649740397""",Pilgrims' Project,Robert F. Young (180483969),eBook,A man under sentence of marriage would be lucky to have a girl like Julia assigned to him—or would he? Robert F. Young was a Hugo nominated author ...,"","Fiction, Start Publishing LLC"
5,180485829,"=""9781649740625""",Girl in His Mind,Robert F. Young (180483969),eBook,Every man’s mind is a universe with countless places in which he can hide—even from himself! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
6,180485498,"=""9781649740595""",Deep Space Scrolls,Robert F. Young (180483969),eBook,"Following is a transcript of the closed hearing conducted June 18, 1969 by the Special Senate Committee to Survey Space Progress. Committee chairma...","","Fiction, Start Publishing LLC"
7,172336619,"=""9781524859589""",Small Fiction,James Miller (172336656),Hardcover,"For fans of the popular Twitter account @ASmallFiction comes a little book with a lot of big stories and images; some funny, some scary, but always...","","Fiction, Andrews McMeel Publishing"
8,177536035,"=""9788194628910""",Lockdown Liaisons: Book 3,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
9,177216612,"=""9789386797971""",Lockdown Liaisons Book 1,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
10,173894150,"=""9781839641558""",Amateur Cracksman,E.W. Hornung (173894186),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
11,173894682,"=""9781839641541""","Martin Hewitt, Investigator",Arthur Morrison (173894728),Hardcover,"The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create delightful, gift editions of classic crime and mystery thrillers. Each ...","","Fiction, Flame Tree Publishing"
12,173895172,"=""9781839641565""",Silent Bullet,Arthur B. Reeve (173895211),Hardcover,The pocket-sized FLAME TREE CRIME COLLECTABLE CLASSICS are chosen to create delightful and timeless gift editions of classic crime and mystery thri...,"","Fiction, Flame Tree Publishing"
13,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
14,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
15,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
16,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
17,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
18,175301538,"=""9781952438219""",Bernice Bobs Her Hair,F. Scott Fitzgerald (175300972),eBook,"A wealthy girl visits her cousin for a month, and lets her turn her into a society girl.","","Fiction, Start Publishing LLC"
19,175301291,"=""9781952438271""","""O Russet Witch!""",F. Scott Fitzgerald (175300972),eBook,"Shocking in a clever, poignant way, this story is about a pitiful young guy who falls in love from afar with a beautiful, wealthy, young and vivaci...","","Fiction, Start Publishing LLC"
20,175303450,"=""9781952438226""",Dalyrimple Goes Wrong,F. Scott Fitzgerald (175300972),eBook,"A privileged, selfish young man decides that good and evil aren't any standard to him, and that cutting corners is the way to succeed.","","Fiction, Start Publishing LLC"
