Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195786171,"=""9781668012468""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Hardcover,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781668012482""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),eBook,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
2,222754031,"=""9781961341227""",I Am Alien to Life,Djuna Barnes (222754073),Trade Paperback,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
"",222754031,"=""9781961341234""",I Am Alien to Life,Djuna Barnes (222754073),eBook,"The best of Djuna Barnes’s dark, droll, incisive short fiction, spanning her all-too-brief career, edited and introduced by Merve Emre.Djuna Barnes...","","Fiction, McNally Editions"
3,226606968,"=""9781770417373""",Astonishment of Stars,Kirti Bhadresa (226607009),Trade Paperback,"A beautifully written short story collection that charts the lives of racialized women as they navigate their relationships, aspirations, and the b...","","Fiction, ECW Press"
4,224747360,"=""9781623716639""",Spring That Did Not Blossom,Nejmeh Khalil Habib (224747402),Trade Paperback,"Stories of Palestinian refugee lives during the Lebanese Civil War.Drawing on cultural and oral history, Nejmeh Khalil Habib’s collection of five p...","","Fiction, Interlink Publishing Group Inc"
5,225551638,"=""9781647427429""",New Day,Sue Mell (225551677),Trade Paperback,"For fans of Lily King’s Five Tuesdays in Winter, a contemporary short story collection that explores the depths of everyday humanity and the univer...","","Fiction, She Writes Press"
6,220568945,"=""9781623717537""",Jewel and the Ember,Jennifer Heath (220568987),Hardcover,"The Jewel and the Ember is a unique collection of enchanting, enlightening, joyful, painful, and funny pre-Islamic love stories drawn from ancient ...","","Fiction, Interlink Publishing Group Inc"
7,215770161,"=""9781668056615""","Quickly, While They Still Have Horses",Jan Carson (215769735),Trade Paperback,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781668056622""","Quickly, While They Still Have Horses",Jan Carson (215769735),eBook,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781797182247""","Quickly, While They Still Have Horses",Jan Carson (215769735),Audio Download,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
8,218131512,"=""9798888452325""",Lolita at Leonard's of Great Neck and Other Stories from the Before Times,Shira Dicker (218131550),Trade Paperback,"Rich with authentic detail and insight, these compelling stories sweep the reader along on an intimate, uniquely Jewish journey from 1974 through t...","","Fiction, Wicked Son"
9,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
10,214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
11,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
12,217822168,"=""9781797176147""",Harbor Lights,James Lee Burke (1059444),Audio Download,"A dynamic, gripping collection of short stories from “America’s best novelist” (The Denver Post), the New York Times bestselling James Lee Burke.Ha...","","Fiction, Simon & Schuster Audio"
13,174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
14,46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
