Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non-Fiction, Free Press"
2,154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
"",154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
3,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
4,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
5,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
6,48165997,"=""9781416597605""",Sophia Tolstoy,Alexandra Popoff (48166051),Trade Paperback,"As Leo Tolstoy’s wife, Sophia Tolstoy experienced both glory and condemnation during their forty-eight-year marriage. She was admired as the muse a...","","Literary, Non-Fiction, Free Press"
"",48165997,"=""9781416559900""",Sophia Tolstoy,Alexandra Popoff (48166051),eBook,"As Leo Tolstoy’s wife, Sophia Tolstoy experienced both glory and condemnation during their forty-eight-year marriage. She was admired as the muse a...","","Literary, Non-Fiction, Free Press"
7,68943109,"=""9781439181911""",Learning to Die in Miami,Carlos Eire (16291430),Trade Paperback,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non-Fiction, Free Press"
"",68943109,"=""9781439181928""",Learning to Die in Miami,Carlos Eire (16291430),eBook,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non-Fiction, Free Press"
8,36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
"",36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
9,71797914,"=""9781439191729""",Miami y Mis Mil Muertes,Carlos Eire (16291430),Trade Paperback,"En su libro de memorias Nieve en La Habana, el cual ganó el Premio Nacional del Libro en 2003, Carlos Eire narra su niñez en Cuba en la época del t...","","Non-Fiction, Free Press"
"",71797914,"=""9781481429450""",Miami y Mis Mil Muertes,Carlos Eire (16291430),eBook,"En su libro de memorias Nieve en La Habana, el cual ganó el Premio Nacional del Libro en 2003, Carlos Eire narra su niñez en Cuba en la época del t...","","Non-Fiction, Free Press"
10,39046818,"=""9780743299121""",Samuel Adams,Ira Stoll (39046865),Trade Paperback,"The gripping story of the man who was the American Revolution’s moral compass—Ira Stoll tells readers who Samuel Adams was, why he has been forgott...","","Academic, Non-Fiction, Free Press"
"",39046818,"=""9781416594567""",Samuel Adams,Ira Stoll (39046865),eBook,"In this stirring biography, Samuel Adams joins the first tier of founding fathers, a rank he has long deserved. With eloquence equal to that of Tho...","","Academic, Non-Fiction, Free Press"
11,30976724,"=""9780743275255""",Man Who Created Sherlock Holmes,Andrew Lycett (30976771),Trade Paperback,"Though Sir Arthur Conan Doyle's name is recognized the world over, for decades the man himself has been overshadowed by his better understood creat...","","Non-Fiction, Free Press"
"",30976724,"=""9781416545804""",Man Who Created Sherlock Holmes,Andrew Lycett (30976771),eBook,"Though Sir Arthur Conan Doyle's name is recognized the world over, for decades the man himself has been overshadowed by his better understood creat...","","Non-Fiction, Free Press"
12,1066332,"=""9781416593317""",LBJ,Randall Woods (1066336),eBook,"For almost forty years, the verdict on Lyndon Johnson's presidency has been reduced to a handful of harsh words: tragedy, betrayal, lost opportunit...",Biography: general,"Non-Fiction, Free Press"
13,19547306,"=""9780743246538""",Leonard Woolf,Victoria Glendinning (19547344),Hardcover,"Award-winning biographer Victoria Glendinning draws on her deep knowledge of the twentieth century literary scene, and on her meticulous research i...","","Non-Fiction, Free Press"
"",19547306,"=""9780743289184""",Leonard Woolf,Victoria Glendinning (19547344),eBook,"Award-winning biographer Victoria Glendinning draws on her deep knowledge of the twentieth century literary scene, and on her meticulous research i...","","Non-Fiction, Free Press"
14,21203240,"=""9780743255905""",Trial of Queen Caroline,Jane Robins (21203271),Hardcover,"Before Charles and Diana, before the impeachment of Bill Clinton, and long before the slogan ""the personal is political,"" an astonishing British ro...","","Non-Fiction, Free Press"
15,1436062,"=""9780743227490""",Mrs. Kennedy,Barbara Leaming (1436070),Trade Paperback,New York Times bestselling author Barbara Leaming answers the question: What was it like to be Mrs. John F. Kennedy during the dramatic thousand da...,"","Non-Fiction, Free Press"
"",1436062,"=""9781451678116""",Mrs. Kennedy,Barbara Leaming (1436070),eBook,New York Times bestselling author Barbara Leaming answers the question: What was it like to be Mrs. John F. Kennedy during the dramatic thousand da...,"","Non-Fiction, Free Press"
16,1534153,"=""9780743223218""",Fire of His Genius,Kirkpatrick Sale (1534160),Trade Paperback,"None of the spectators who gathered on the Hudson River shore on August 17, 1808, could have known the importance of the object they had come to se...","","Non-Fiction, Free Press"
17,1494496,"=""9780684867809""",Between Silk and Cyanide,Leo Marks (1494511),Trade Paperback,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non-Fiction, Free Press"
"",1494496,"=""9780743200899""",Between Silk and Cyanide,Leo Marks (1494511),eBook,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non-Fiction, Free Press"
