Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non-Fiction, Image Comics"
2,216771293,"=""9781534325999""",Gospel,Will Morris (216771333),Trade Paperback,"When opportunity refuses to knock for restless hero Matilde, the devil comes knocking instead. Thrust into action by the hellish arrival, Matilde a...","","Non-Fiction, Image Comics"
3,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
4,216851395,"=""9781534320109""","Manifest Destiny, Volume 8",Chris Dingess (216774888),Trade Paperback,"In 1803, Lewis and Clark were commissioned by President Thomas Jefferson to explore the uncharted United States westward. Not to mention kill every...","","Non-Fiction, Image Comics"
5,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
6,216867696,"=""9781534320949""","Good Asian, Volume 1",Pornsak Pichetshote (216834078),Trade Paperback,"Polygon ""The Best Comics of 2022"" ListWriter PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ...","","Fiction, Image Comics"
7,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non-Fiction, Image Comics"
8,216875726,"=""9781534321175""","Two Moons, Volume 2: Ghost War",John Arcudi (216794109),Trade Paperback,"Decades after the Civil War the Pawnee Nation has been almost totally confined to a reservation in Oklahoma, but Shaman Two Moons once again in Kan...","","Non-Fiction, Image Comics"
9,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
10,216912885,"=""9781534319981""",St. Mercy,John Zuur Platten (216912923),Trade Paperback,"From the writer of Jurassic World Revolution, The Chronicles of Riddick: Dark Athena and Wanted: Weapons of Fate comes a revenge tale that spans mi...","","Non-Fiction, Image Comics"
11,216867864,"=""9781534321052""","Ordinary Gods, Volume 1: God Spark","Kyle Higgins (216769380), Joe Clark (216775546), Jana Tropper (216867902)",Trade Paperback,"The Luminary. The Prodigy. The Brute. The Trickster. The Innovator. Five gods from a realm beyond our own, leaders in the ""War of Immortals."" At le...","","Non-Fiction, Image Comics"
12,216843189,"=""9781534320093""","Hey Kids! Comics!, Volume 2: Prophets & Loss",Howard Victor Chaykin (216775422),Trade Paperback,"Digging deeper into the sordid, seedy, and always entertaining lives of the men and women who built the comic book business, volume two of Howard C...","","Non-Fiction, Image Comics"
13,216832557,"=""9781534319110""","Two Moons, Volume 1: The Iron Noose",John Arcudi (216794109),Trade Paperback,RUMBLE and BPRD writer JOHN ARCUDI is back at Image with rising star VALERIO GIANGIORDANO for an all-new horror series set in the midst of the Civi...,"","Fiction, Image Comics"
14,216818475,"=""9781534317208""","Goddamned, Volume 2: The Virgin Brides",Jason Aaron (216784866),Trade Paperback,Writer JASON AARON &amp; artist r.m.GUÉRA return to the stark and brutal world of THE GODDAMNED for the long-awaited second chapter of their biblic...,"","Non-Fiction, Image Comics"
15,216910586,"=""9781534319639""",Jim Lives: The Mystery of the Lead Singer of The Doors and the 27 Club,Paolo Baron (216848443),Trade Paperback,"Amid the intense colors of a foreign land, JIM LIVES is the story of a man searching for his son–a correspondent for a popular american newspaper–w...","","Non-Fiction, Image Comics"
16,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
17,216844978,"=""9781534316089""",On the Stump,Chuck Brown (216777232),Trade Paperback,"The campaign trail is paved with blood and broken bones.History diverged one fateful day in 1868, when presidential candidate Horatio Seymour lost ...","","Fiction, Image Comics"
18,216836423,"=""9781534315891""",Manifest Destiny Volume 7: Talpa Lumbricus & Lepus,Chris Dingess (216774888),Trade Paperback,"Spring has sprung and the Corps of Discovery is closing in on the Pacific! But new beginnings mean new horrors for Lewis and Clark, and out on the ...","","Non-Fiction, Image Comics"
19,216848393,"=""9781534316294""",Paul is Dead,Paolo Baron (216848443),Trade Paperback,"London, November 1966. John Lennon can't speak, he can't take his eyes off a photo of a car in flames with the body of Paul McCartney inside. His f...","","Non-Fiction, Image Comics"
20,216807973,"=""9781534310384""",Hey Kids! Comics!,Howard Victor Chaykin (216775422),Trade Paperback,"HEY KIDS! COMICS! takes its cue from nearly a century of turbulence and triumph, despair and drama in the comics racket. Artists and writers, conme...","","Non-Fiction, Image Comics"
