Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202660566,"=""9781668026267""",Daydream,Hannah Grace (201909284),eBook,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781668026250""",Daydream,Hannah Grace (201909284),Trade Paperback,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781797175997""",Daydream,Hannah Grace (201909284),Audio Download,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
2,187683887,"=""9781982195991""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),eBook,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781797182421""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Audio Download,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195960""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Trade Paperback,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195977""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Hardcover,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
3,195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
4,224765243,"=""9781998076130""",What Happens in Idaho,Bonnie Jo Pierson (224765283),eBook,"WHAT HAPPENS IN IDAHO by Bonnie Jo Pierson is a touching journey of love, loss, and laughter, where a trauma surgeon and a mechanic discover that h...","","Fiction, Rising Action"
"",224765243,"=""9781998076123""",What Happens in Idaho,Bonnie Jo Pierson (224765283),Trade Paperback,"WHAT HAPPENS IN IDAHO is a touching journey of love, loss, and laughter, where a trauma surgeon and a mechanic discover that healing comes in unexp...","","Fiction, Rising Action"
5,204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
6,211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
7,215134993,"=""9781761424854""",Love from Scratch,Amy Hutton (205645060),eBook,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
"",215134993,"=""9781761424861""",Love from Scratch,Amy Hutton (205645060),Audio Download,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
8,199698261,"=""9781668021996""",Triple Sec,TJ Alexander (186057037),eBook,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781668021989""",Triple Sec,TJ Alexander (186057037),Trade Paperback,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781797179032""",Triple Sec,TJ Alexander (186057037),Audio Download,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
9,209305555,"=""9781668037843""",Birding with Benefits,Sarah T. Dubb (209305292),eBook,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781668037836""",Birding with Benefits,Sarah T. Dubb (209305292),Trade Paperback,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781797179063""",Birding with Benefits,Sarah T. Dubb (209305292),Audio Download,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
