Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158212464,"=""9781534451537""",Pony with Her Writer,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451544""",Pony with Her Writer,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451551""",Pony with Her Writer,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
2,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
3,38248238,"=""9781416927747""",Martin's Dream,Jane Kurtz (1763313),Trade Paperback,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",38248238,"=""9781442426269""",Martin's Dream,Jane Kurtz (1763313),Fixed Layout eBook,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
5,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
6,21850646,"=""9780689869075""",John Adams Speaks for Freedom,Deborah Hopkinson (1261134),Trade Paperback,John Adams didn't enjoy traveling. He much preferred to stay home with his wife and children. But John Adams also had a dream: He wanted to see the...,"","Non fiction, Simon Spotlight"
7,18983558,"=""9780689856358""",Paul Revere and the Bell Ringers,Jonah Winter (18983571),Trade Paperback,"Learn all about the childhood of America's famous Patriot in this nonfiction Level 2 Ready-to-Read!As a boy working in his father's shop, Paul Reve...",Fiction Ages 7-12,"Non fiction, Picture Book, Simon Spotlight"
8,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non fiction, Simon Spotlight"
9,18387279,"=""9780689853319""",Thomas Edison to the Rescue!,Howard Goldsmith (18387282),Trade Paperback,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day while young Tom Ediso...,Non-Fiction & Reference,"Non fiction, Simon Spotlight"
10,18652511,"=""9780689854804""",Harriet Tubman and the Freedom Train,Sharon Gayle (706441),Trade Paperback,Discover the inspiring true story of Harriet Tubman in this Level 3 Ready-to-Read storybook.Harriet Tubman was born a slave. But she always knew th...,Non-Fiction & Reference,"Non fiction, Simon Spotlight"
11,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
12,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
13,1851516,"=""9780689841040""",Helen Keller and the Big Storm,Patricia Lakin (1851526),Trade Paperback,Learn all about Helen Keller's childhood in this Level 2 Ready-to-Read!Helen Keller cannot see or hear. But that does not stop her from playing tri...,Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Simon Spotlight"
