Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100303458,"=""9781534418745""",Identity Crisis,Melissa Schorr (2137679765),Trade Paperback,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100303458,"=""9781440590146""",Identity Crisis,Melissa Schorr (2137679765),eBook,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
3,21013364,"=""9781442496156""",Two Steps Forward,Rachel Cohn (1938059),Trade Paperback,Four stepsiblings from two opposite sides of the world are sharing a summer together in one strange city: Los Angeles.   NYC fashionista girl Annab...,"","Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781416968207""",No Limit,Pete Hautman (1058481),Trade Paperback,Sixteen-year-old Denn Doyle’s troubles begin with a seemingly harmless—and extremely profitable—game of poker with some neighborhood kids. Eager to...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781439120781""",No Limit,Pete Hautman (1058481),eBook,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
5,44544489,"=""9781416994343""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),Trade Paperback,"On the surface, Ramiro Lopez and Jake Upthegrove couldn’t live more different lives. Ram is Mexican-American, lives in the poor section of town, an...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44544489,"=""9781416974949""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),eBook,"""I mean, it's not as if I want a father. I have a father. It's just that I don't know who he is or where he is. But I have one.""   Ramiro Lopez and...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,45103190,"=""9781416953555""",Perfect You,Elizabeth Scott (37637885),Trade Paperback,"Kate Brown's life has gone downhill fast. Her father has quit his job to sell vitamins at the mall, and Kate is forced to work with him. Her best f...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103190,"=""9781442423015""",Perfect You,Elizabeth Scott (37637885),eBook,"Kate Brown's life has gone downhill fast. Her father has quit his job to sell vitamins at the mall, and Kate is forced to work with him. Her best f...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,20539209,"=""9780689865411""",Jinx,Margaret Wild (20271897),Trade Paperback,"Do not get to know me. Do not ask me out. Do not love me. Be warned!  I am Jinx.  Jinx doesn't start out as Jinx -- at first she's dull, safe, bori...","","Fiction, Simon & Schuster Books for Young Readers"
